﻿Gastos del sistema de protección social
Cataluña. 2010
Unidades: Miles de euros.
Fuente: Idescat. Cuentas de protección social.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10432&t=201000&lang=es
;Importe;%;Euros por habitante
Prestaciones de protección social;42963755;98,64;5746
Enfermedad/As. sanitaria;12104148;28,03;1619
Invalidez;2957572;6,78;396
Vejez;14463934;33,24;1934
Supervivencia;3586868;8,23;480
Familia/Hijos;2168588;4,98;290
Paro;6522563;16,07;872
Vivienda;367466;0,84;49
Exclusión social;792616;1,82;106
Gastos de administración;541875;1,25;72
Otros gastos;48497;0,11;6
Total;43554127;100,00;5824
Gastos del sistema de protección social
España. 2010
Unidades: Miles de euros.
"Fuente: Ministerio de Empleo y Seguridad Social; INE."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10432&t=201000&lang=es
;Importe;%;Euros por habitante
Prestaciones de protección social;261066626;98,06;5607
Enfermedad/As. sanitaria;75520729;28,37;1622
Invalidez;18795966;7,06;404
Vejez;87999308;33,05;1890
Supervivencia;23345136;8,77;501
Familia/Hijos;15742828;5,91;338
Paro;35096414;13,18;754
Vivienda;2303408;0,87;49
Exclusión social;2262837;0,85;49
Gastos de administración;5065837;1,90;109
Otros gastos;91773;0,03;2
Total;266224237;100,00;5718

