﻿Personnel of the Generalitat de Catalunya. By collective and sex
Catalonia. 2018
Source: Ministry for Digital Policy and Public Administration.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15954&t=201800&lang=en
,Men,Women,Total
Administration of justice,1578,5553,7131
Administration and services,18727,36271,54998
Rural agents,434,63,497
Security forces,13683,3697,17380
Teachers,19249,55942,75191
Fire fighting,2294,43,2337
Health institutions,11456,38635,50091
Researchers,763,1024,1787
Penitentiary services,2234,1310,3544
Total,70418,142538,212956

