﻿Parlamento Europeo. Distribución de los votos (1). Por candidaturas
Cataluña
Fuente: Departamento de Gobernación y Relaciones Institucionales.
Notas:
 (1) El porcentaje del voto por candidatura se calcula sobre el total de votos válidos (votos a candidaturas más votos en blanco).
 (2) Incluidas otras candidaturas y los partidos que consiguieron menos de 100.000 votos.
 (-) Consiguió menos de 100.000 votos.
(z) Dato no procedente.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15882&t=200400&lang=es
;2014;2009;2004;1999;1994;1989;1987
Participación;46,18;36,37;39,37;54,16;51,70;51,48;67,87
Abstención;53,82;63,60;60,63;45,84;48,30;48,51;32,13
PSC-PSOE;14,29;36,00;42,85;34,63;28,17;36,36;36,82
CiU;21,84;22,40;17,44;29,28;31,50;27,53;27,82
PP;9,82;18,00;17,81;16,90;18,50;8,60;11,19
ERC;23,70;9,20;11,80;6,06;5,52;-;3,70
ICV-EUiA;10,31;6,10;7,17;5,43;11,08;5,53;5,37
Podemos;4,65;z;z;z;z;z;z
C's;6,28;z;z;z;z;z;z
CDS;z;-;-;-;-;-;5,64
Otros (2);7,39;5,50;2,36;5,96;4,05;20,51;8,43
Votos en blanco;1,71;2,89;0,55;1,72;1,18;1,24;0,94
Votos nulos;0,89;0,76;0,21;0,67;0,41;0,80;0,86

