﻿Wood and firewood production. By ownership. Provinces
2013
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Note: Private property: data refers to authorised exploitations.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15442&t=201300&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Wood production (cubic metres with bark),235398,341197,109112,8121,693828
Generalitat de Catalunya,11445,991,60,0,12496
Conifers,11163,116,0,0,11279
Broad leaved,282,875,60,0,1217
Local entities,0,3941,51692,139,55772
Conifers,0,3941,51692,139,55772
Broad leaved,0,0,0,0,0
Private property,223953,336265,57360,7982,625560
Conifers,205144,247747,52346,7922,513159
Broad leaved,18809,88518,5014,60,112401
Firewood production (Tons),77513,86333,25864,20884,210594
Generalitat de Catalunya,0,0,0,0,0
Conifers,0,0,0,0,0
Broad leaved,0,0,0,0,0
Local entities,0,0,1151,177,1328
Conifers,0,0,10,177,187
Broad leaved,0,0,1141,0,1141
Private property,77513,86333,24713,20707,209266
Conifers,23627,4210,3766,17156,48759
Broad leaved,53886,82123,20947,3551,160507

