﻿Paro registrado. Por sexo. Medias anuales. Comarcas, ámbitos y provincias
Cataluña
Unidades: Personas.
Fuente:
2001: Departament de Treball. Servei d'Estudis i Estadístiques.
2002: Departament de Treball, Indústria, Comerç i Turisme. Servei d'Estudis i Estadístiques.
2003-2005: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
2006-2009: Departament de Treball. Servei d'Estudis i Estadístiques.
2010: Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15303&t=200400&fil=42&lang=es
;Hombres;Mujeres;Total
2010;301504;269657;571160
2009;271253;240356;511609
2008;159627;174026;333653
2007;106489;149916;256405
2006;109265;151576;260841
2005;112972;152491;265463
2004;87587;116955;204542
2003;84828;115015;199843
2002;81861;112045;193905
2001;70075;101941;172016

