﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Abril del 2019
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201904&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;4755,7;288,8;6,5;5,6
Vuelos regulares;4720,9;282,3;6,4;5,7
Vuelos no regulares;30,6;6,5;26,8;-11,3
Otros tipos de tráfico;4,1;0,0;-0,7;54,2
Barcelona-El Prat Josep Tarradellas;4521,5;280,3;6,6;6,1
Vuelos regulares;4493,0;274,7;6,5;6,3
Vuelos no regulares;27,4;6,5;30,9;-14,0
Otros tipos de tráfico;1,1;-0,8;-43,2;-11,2
Girona-Costa Brava;175,4;-2,7;-1,5;-13,9
Vuelos regulares;173,6;-2,3;-1,3;-13,8
Vuelos no regulares;1,0;-0,5;-35,1;-12,5
Otros tipos de tráfico;0,8;0,1;8,7;-19,3
Lleida-Alguaire;4,4;0,5;13,4;15,6
Vuelos regulares;0,7;-0,5;-43,4;-24,8
Vuelos no regulares;1,8;0,1;3,6;-13,7
Otros tipos de tráfico;1,9;1,0;107,9;859,4
Reus;54,4;10,6;24,2;-6,4
Vuelos regulares;53,6;10,4;24,1;-9,2
Vuelos no regulares;0,5;0,5;2561,1;192,9
Otros tipos de tráfico;0,3;-0,3;-47,3;-42,7
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Abril del 2019
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201904&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;23159,9;1563,9;7,2;6,4
Vuelos regulares;22341,3;1640,9;7,9;7,4
Vuelos no regulares;796,9;-69,1;-8,0;-14,0
Otros tipos de tráfico;21,8;-8,0;-26,8;-26,2

