﻿Exportaciones. Por ramas de actividad
Cataluña. Marzo del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5145,0;273,8;5,6;2,9
Agricultura, ganadería, caza, silvicultura y pesca;99,5;-1,5;-1,5;-2,9
"Productos energéticas; extracción y refino de petróleo";97,9;32,9;50,7;-7,3
Alimentación y bebidas;562,3;-5,9;-1,0;0,3
Textil, confección, cuero y calzado;445,1;15,3;3,5;7,8
Industrias químicas;1312,0;141,5;12,1;3,4
Metalurgia y productos metálicos;327,7;11,3;3,6;5,7
Maquinaria y equipos mecánicos;327,1;4,5;1,4;-0,7
Máquinas de oficina, instrumentos precisión y óptica;72,6;10,2;16,3;2,1
Equipos eléctricos y electrónicos;304,7;20,7;7,3;10,5
Vehículos de motor y otros materiales de transporte;938,5;68,8;7,9;5,6
Resto ramas de actividad;608,8;-2,7;-0,4;-0,8
No clasificados;48,8;-21,3;-30,4;-22,9
Exportaciones. Por ramas de actividad
España. Marzo del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;20527,7;-561,8;-2,7;0,8
Agricultura, ganadería, caza, silvicultura y pesca;1373,0;6,1;0,4;2,3
"Productos energéticas; extracción y refino de petróleo";1116,2;-381,7;-25,5;-7,8
Alimentación y bebidas;2008,9;150,3;8,1;7,2
Textil, confección, cuero y calzado;1391,1;-20,6;-1,5;5,1
Industrias químicas;2870,6;132,4;4,8;2,6
Metalurgia y productos metálicos;1861,4;-17,7;-0,9;-1,3
Maquinaria y equipos mecánicos;1218,3;-817,4;-40,2;-17,1
Máquinas de oficina, instrumentos precisión y óptica;255,7;49,8;24,2;14,5
Equipos eléctricos y electrónicos;927,3;-14,2;-1,5;2,6
Vehículos de motor y otros materiales de transporte;4386,6;240,1;5,8;2,2
Resto ramas de actividad;2305,0;18,6;0,8;-0,1
No clasificados;813,7;92,4;12,8;11,3

