﻿"Basic social services. Professionals. Counties, areas and provinces"
2007
Source: Departament d'Acció Social i Ciutadania. Secretaria General.
Note: Basic primary social care teams financed by the Ministry.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15829&t=200700&lang=en
,Social work diplomas,Social education diplomas,Home care (hours)
Alt Camp,9,4,28467
Alt Empordà,18,14,52249
Alt Penedès,15,7,32086
Alt Urgell,5,4,15875
Alta Ribagorça,2,1,6252
Anoia,19,9,25532
Bages,27,17,106931
Baix Camp,22,12,126127
Baix Ebre,15,4,27731
Baix Empordà,25,11,58020
Baix Llobregat,111,75,284238
Baix Penedès,10,7,12058
Barcelonès,267,125,1443023
Berguedà,8,4,51000
Cerdanya,2,1,5850
Conca de Barberà,4,2,9814
Garraf,21,15,38001
Garrigues,4,3,22377
Garrotxa,8,6,36515
Gironès,26,17,61013
Maresme,60,36,166331
Montsià,7,6,23096
Noguera,6,2,15000
Osona,27,17,48648
Pallars Jussà,4,1,25482
Pallars Sobirà,3,1,3000
Pla d'Urgell,5,2,5236
Pla de l'Estany,5,3,4129
Priorat,4,1,9938
Ribera d'Ebre,3,2,6483
Ripollès,4,2,20240
Segarra,4,2,8719
Segrià,30,14,108310
Selva,19,12,35921
Solsonès,3,1,6164
Tarragonès,29,22,63134
Terra Alta,3,1,4425
Urgell,6,3,11562
Val d'Aran,1,1,11505
Vallès Occidental,100,62,353468
Vallès Oriental,58,38,120607
Catalonia,999,567,3494557
Metropolità,632,358,2437754
Comarques Gironines,105,65,268087
Camp de Tarragona,78,48,249538
Terres de l'Ebre,28,13,61735
Ponent,55,26,171204
Comarques Centrals,84,48,238275
Alt Pirineu i Aran,17,9,67964
Barcelona,713,405,2669865
Girona,107,66,273937
Lleida,73,35,239482
Tarragona,106,61,311273

