﻿Eleccions sindicals. Estatut dels treballadors. Representants elegits. Per centrals sindicals. Comarques i Aran, i províncies
2017
Font: Departament de Treball, Afers Socials i Famílies. Observatori del Treball i Model Productiu.
Nota: Respecte al personal al qual s'aplica l'Estatut dels treballadors. Dades a 31 de desembre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15320&t=201700
;Elegits;CCOO;UGT;USO;CGT;No afiliats;Altres
Alt Camp;355;146;147;5;23;12;22
Alt Empordà;603;234;321;0;1;3;44
Alt Penedès;796;411;255;52;9;28;41
Alt Urgell;74;35;39;0;0;0;0
Alta Ribagorça;22;16;6;0;0;0;0
Anoia;514;189;201;29;35;19;41
Aran;64;42;22;0;0;0;0
Bages;1100;482;438;73;24;25;58
Baix Camp;1087;476;407;28;41;26;109
Baix Ebre;379;98;175;84;1;7;14
Baix Empordà;602;237;319;2;3;5;36
Baix Llobregat;5646;2620;2135;228;140;162;361
Baix Penedès;386;170;172;11;19;3;11
Barcelonès;15369;6192;5679;869;559;505;1565
Berguedà;160;54;76;2;0;2;26
Cerdanya;60;26;19;0;0;1;14
Conca de Barberà;148;66;61;11;0;5;5
Garraf;440;177;197;5;20;6;35
Garrigues;64;26;33;4;1;0;0
Garrotxa;405;131;243;4;0;7;20
Gironès;1532;623;583;34;24;17;251
Maresme;1539;602;636;118;17;43;123
Moianès;48;26;19;3;0;0;0
Montsià;242;102;107;18;0;4;11
Noguera;187;84;103;0;0;0;0
Osona;1030;487;418;70;3;14;38
Pallars Jussà;54;12;30;0;0;0;12
Pallars Sobirà;27;12;14;0;0;0;1
Pla d'Urgell;182;66;100;8;0;4;4
Pla de l'Estany;144;55;78;4;2;4;1
Priorat;12;5;4;0;1;2;0
Ribera d'Ebre;154;75;58;0;5;4;12
Ripollès;155;72;70;4;0;5;4
Segarra;118;68;41;8;0;0;1
Segrià;1600;651;784;24;19;10;112
Selva;1072;492;498;21;2;24;35
Solsonès;69;32;26;2;9;0;0
Tarragonès;2542;1036;949;69;99;45;344
Terra Alta;34;14;20;0;0;0;0
Urgell;245;119;118;0;2;6;0
Vallès Occidental;6481;2694;2609;372;191;228;387
Vallès Oriental;2651;1320;957;145;30;70;129
Catalunya;48392;20475;19167;2307;1280;1296;3867
Barcelona;35779;15251;13633;1963;1028;1100;2804
Girona;4561;1868;2116;72;32;68;405
Lleida;2713;1168;1318;46;31;20;130
Tarragona;5339;2188;2100;226;189;108;528

