﻿Meat production. Slaughter of livestock and destination of meat. By species
Catalonia
Total
Source:
"2014: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
"2015-2019: Ministry of Agriculture, Livestock, Fisheries and Food."
"2020-2022: Ministry of Climate Action, Food and Rural Agenda."
Notes:
 (1) Cows that have calved at least once.
 (2) Head slaughtered in thousands.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15435&t=201600&fil=17&lang=en
,Slaughter of livestock. Head slaughtered (units),Slaughter of livestock. Carcass weight (tons),Destination of meat. Direct consumptions (tons),Destination of meat. Industrial consumption (tons)
2022,228466042,2531440,1220553,1310886
2021,232208642,2587612,1326169,1261444
2020,224716959,2508082,1285591,1222492
2019,227593049,2403757,1266971,1136786
2018,248998850,2439046,1406267,1032779
2017,233179464,2322858,1469929,852929
2016,241961381,2327225,1557732,769492
2015,240711479,2139521,1274612,864909
2014,234851882,2078604,1235923,842681

