﻿Arxius (1). Per titularitat. Comarques i àmbits
1998
Source: Ministry of Culture.
Notes:
 (1) A partir de 1998 no es comptabilitzen els arxius administratius.
" (2) Inclou l'Arxiu Nacional de Catalunya, la xarxa d'arxius històrics comarcals i altres arxius institucionals i d'organismes autònoms."
 (3) Inclou els arxius d'entitats i els arxius privats.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15761&t=199800&lang=en
,Generalitat de Catalunya (2),Ajuntaments,Estat,Església,Altres (3),Total
Alt Camp,1,1,0,0,0,2
Alt Empordà,1,4,0,0,1,6
Alt Penedès,1,2,0,0,0,3
Alt Urgell,0,1,0,2,0,3
Alta Ribagorça,0,0,0,0,0,0
Anoia,1,1,0,0,0,2
Bages,0,6,0,2,0,8
Baix Camp,1,2,0,0,0,3
Baix Ebre,1,0,0,2,1,4
Baix Empordà,1,8,0,0,0,9
Baix Llobregat,1,15,0,0,0,16
Baix Penedès,1,1,0,0,1,3
Barcelonès,5,16,5,11,30,67
Berguedà,0,2,0,0,0,2
Cerdanya,1,0,0,0,0,1
Conca de Barberà,1,0,0,2,0,3
Garraf,1,1,0,0,0,2
Garrigues,0,0,0,0,0,0
Garrotxa,1,0,0,0,0,1
Gironès,1,6,0,2,2,11
Maresme,1,6,0,2,0,9
Montsià,0,0,0,0,0,0
Noguera,1,0,0,0,0,1
Osona,1,4,0,1,0,6
Pallars Jussà,0,1,0,0,0,1
Pallars Sobirà,1,1,0,0,0,2
Pla d'Urgell,0,0,0,0,0,0
Pla de l'Estany,0,1,0,0,0,1
Priorat,0,0,0,0,0,0
Ribera d'Ebre,0,0,0,0,0,0
Ripollès,0,1,0,2,0,3
Segarra,2,0,0,0,0,2
Segrià,1,3,0,2,1,7
Selva,1,7,0,0,0,8
Solsonès,1,0,0,1,0,2
Tarragonès,1,5,1,2,2,11
Terra Alta,0,0,0,0,0,0
Urgell,1,1,0,1,0,3
Val d'Aran,1,0,0,0,0,1
Vallès Occidental,2,9,0,1,4,16
Vallès Oriental,0,5,0,0,0,5
Catalunya,33,110,6,33,42,224
Metropolità,11,54,5,14,34,118
Comarques Gironines,5,27,0,4,3,39
Camp de Tarragona,5,9,1,4,3,22
Terres de l'Ebre,1,0,0,2,1,4
Ponent,7,7,0,5,1,20
Comarques Centrals,4,13,0,4,0,21

