﻿Companies and establishments on 1 January. By activity sectors and number of wage earners
Catalonia. 2010
"Source: Idescat, based on the INE's Central companies directory (DIRCE)."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15949&t=201000&lang=en
,Industry,Construction,Services,Total
Companies with establishments in Catalonia,44776,97019,477883,619678
Without wage earners,15434,57541,269992,342967
From 1 to 9 wage earners,20894,34702,184833,240429
From 10 to 49 wage earners,6460,4256,17782,28498
From 50 to 249 wage earners,1551,458,4018,6027
250 or more employees,437,62,1258,1757
Establishments,49046,102601,527013,678660
Without wage earners,17262,61147,289391,367800
From 1 to 9 wage earners,23499,36804,210587,270890
From 10 to 49 wage earners,6752,4223,23006,33981
From 50 to 249 wage earners,1330,386,3580,5296
250 or more employees,203,41,449,693

