﻿Impuesto sobre los bienes inmuebles urbanos (IBI). Comarcas, ámbitos y provincias
2004
Unidades: Millones de euros.
Fuente: Ministerio de Economía y Hacienda. Centro de Gestión Catastral y Cooperación Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15657&t=200400&lang=es
;Número de recibos;Cuota íntegra;Deuda tributaria
Alt Camp;34279;5,28;5,28
Alt Empordà;132725;32,88;32,88
Alt Penedès;65659;14,26;14,08
Alt Urgell;20091;3,19;3,19
Alta Ribagorça;5637;0,81;0,81
Anoia;72672;17,76;17,70
Bages;109176;24,35;24,25
Baix Camp;146771;32,59;32,48
Baix Ebre;59003;12,06;11,95
Baix Empordà;140812;40,97;40,48
Baix Llobregat;435201;125,99;123,33
Baix Penedès;111057;29,57;29,11
Barcelonès;1337772;458,97;449,09
Berguedà;27884;5,13;5,13
Cerdanya;24233;4,66;4,66
Conca de Barberà;15192;2,38;2,38
Garraf;104027;29,35;28,05
Garrigues;21951;2,25;2,25
Garrotxa;32882;7,17;7,17
Gironès;103978;27,88;27,88
Maresme;256767;75,98;75,86
Montsià;45232;7,99;7,89
Noguera;28685;4,36;4,36
Osona;91767;22,88;18,20
Pallars Jussà;16569;1,92;1,92
Pallars Sobirà;11097;0,87;0,87
Pla d'Urgell;22155;3,92;3,92
Pla de l'Estany;18353;4,21;4,21
Priorat;7975;0,70;0,70
Ribera d'Ebre;14497;2,95;2,95
Ripollès;22877;3,94;3,94
Segarra;14718;1,98;1,98
Segrià;133678;29,76;29,76
Selva;129022;31,60;31,60
Solsonès;9574;1,33;1,33
Tarragonès;192258;51,16;49,60
Terra Alta;8673;0,72;0,72
Urgell;25704;4,26;4,26
Val d'Aran;18086;2,64;2,64
Vallès Occidental;452474;135,51;129,69
Vallès Oriental;212977;58,57;58,28
Cataluña;4734140;1324,87;1296,83
Metropolità;2864877;898,73;878,38
Comarques Gironines;580649;148,66;148,17
Camp de Tarragona;507532;121,68;119,55
Terres de l'Ebre;127405;23,73;23,51
Ponent;246891;46,53;46,53
Comarques Centrals;311073;71,45;66,61
Alt Pirineu i Aran;95713;14,09;14,09
Barcelona;3165447;968,77;943,57
Girona;599800;152,54;152,05
Lleida;333956;58,15;58,15
Tarragona;634937;145,40;143,06

