﻿Exportacions. Per branques d'activitat
Catalunya. Novembre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200011
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3506,1;834,7;31,2;21,8
Agricultura, ramaderia, caça, silvicultura i pesca;62,4;13,4;27,3;23,1
"Productes energètics; extracció i refinació petroli";58,5;40,1;218,8;106,5
Alimentació i begudes;266,3;60,9;29,6;17,4
Tèxtil, confecció, cuir i calçat;283,6;42,1;17,4;10,9
Indústries químiques;563,8;96,5;20,7;24,6
Metal·lúrgia i productes metàl·lics;160,2;25,8;19,2;19,6
Maquinària i equips mecànics;249,4;38,9;18,5;17,3
Màquines d'oficina, instruments precisió i òptica;233,5;116,0;98,7;34,9
Equips elèctrics i electrònics;412,9;90,1;27,9;21,6
Vehicles de motor i altres materials de transport;740,6;232,2;45,7;23,5
Resta branques d'activitat;432,0;71,8;19,9;20,5
No classificats;43,0;6,9;19,0;25,2
Exportacions. Per branques d'activitat
Espanya. Novembre del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200011
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;12567,2;2518,4;25,1;19,4
Agricultura, ramaderia, caça, silvicultura i pesca;878,2;87,8;11,1;8,6
"Productes energètics; extracció i refinació petroli";460,3;225,0;95,7;102,4
Alimentació i begudes;947,1;149,1;18,7;13,5
Tèxtil, confecció, cuir i calçat;750,5;132,3;21,4;14,4
Indústries químiques;1126,4;202,6;21,9;25,7
Metal·lúrgia i productes metàl·lics;975,3;246,7;33,9;25,9
Maquinària i equips mecànics;694,6;119,0;20,7;14,2
Màquines d'oficina, instruments precisió i òptica;358,9;132,1;58,2;17,0
Equips elèctrics i electrònics;1006,0;198,9;24,6;15,3
Vehicles de motor i altres materials de transport;3480,8;699,9;25,2;16,6
Resta branques d'activitat;1690,5;269,6;19,0;19,8
No classificats;198,7;55,5;38,7;35,6

