﻿Fleet of motor vehicles. By type. Counties and areas
2011
"Source: Idescat, based on data from the DG de Trafic of the Ministerio del Interior."
Notes:
" Law 23/2010, of July 22, on the creation of the area of Penedès, divides Catalonia into eight territorial planning areas. This change implies that the data for the Metropolitan Area, Central Counties and Camp de Tarragona are not directly comparable with previous years."
 El total no inclou els ciclomotors.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15566&t=201100&lang=en
,Cars,Industrial tractors,Motorcycles,Lorries and vans,Buses and coaches,Others,Total,"Vehicles per 1,000 inh."
Alt Camp,23267,283,3421,6766,20,1332,35089,793
Alt Empordà,73630,831,13655,23126,78,3860,115180,861
Alt Penedès,63957,662,8465,17988,88,3585,94745,893
Alt Urgell,11407,117,1458,3571,51,725,17329,827
Alta Ribagorça,1912,27,208,729,8,173,3057,728
Anoia,58577,509,9300,15915,78,3379,87758,747
Bages,154030,1026,13838,46978,149,11134,227155,1241
Baix Camp,89759,854,15945,23585,114,4081,134338,710
Baix Ebre,36833,297,5205,15132,177,2077,59721,743
Baix Empordà,71038,310,15810,22301,163,2821,112443,872
Baix Llobregat,356857,2850,63715,69118,712,14726,507978,639
Baix Penedès,45200,323,6741,10236,53,1829,64382,648
Barcelonès,810348,3748,258773,144310,3451,21979,1242609,558
Berguedà,21214,205,3277,7875,15,1562,34148,827
Cerdanya,9013,36,1781,4269,24,943,16066,890
Conca de Barberà,10852,144,1423,3634,14,959,17026,816
Garraf,60307,305,16030,12238,82,1812,90774,631
Garrigues,10830,129,1355,3678,13,744,16749,853
Garrotxa,28932,294,4829,9826,36,1632,45549,829
Gironès,88497,728,17770,24499,288,3619,135401,755
Maresme,193937,685,43721,42270,281,6543,287437,667
Montsià,32253,503,3310,12664,11,2054,50795,725
Noguera,20497,471,2427,6489,34,1825,31743,816
Osona,78056,575,11453,23875,74,5044,119077,774
Pallars Jussà,6561,115,687,2717,19,605,10704,777
Pallars Sobirà,3516,32,459,1751,23,475,6256,854
Pla d'Urgell,19372,452,2139,5112,30,1583,28688,785
Pla de l'Estany,15810,177,2580,5050,31,917,24565,792
Priorat,5132,17,1015,2183,13,318,8678,891
Ribera d'Ebre,11696,67,2031,4186,16,747,18743,825
Ripollès,13421,91,2393,4989,39,879,21812,836
Segarra,11794,341,1128,3365,32,993,17653,767
Segrià,93609,2008,12170,24452,277,6726,139242,681
Selva,80423,802,17994,22311,385,3685,125600,757
Solsonès,7454,168,1016,2829,7,782,12256,891
Tarragonès,113395,1170,19764,23456,599,5503,163887,667
Terra Alta,5342,58,555,2810,2,451,9218,724
Urgell,18813,349,2076,5762,7,1244,28251,778
Val d'Aran,5126,17,830,2097,14,370,8454,863
Vallès Occidental,409743,2959,65259,86813,824,17875,583473,663
Vallès Oriental,195535,1967,29593,45717,357,9496,282665,714
Non county,124,0,14,46,0,5,189,..
Catalonia,3368069,26702,685613,796718,8689,151092,5036883,678
Àmbit Metropolità,1966420,12209,461061,388228,5625,70619,2904162,614
Comarques Gironines,371751,3233,75031,112102,1020,17413,580550,806
Camp de Tarragona,242405,2468,41568,59624,760,12193,359018,705
Terres de l'Ebre,86124,925,11101,34792,206,5329,138477,745
Ponent,174915,3750,21295,48858,393,13115,262326,731
Comarques Centrals,260754,1974,29584,81557,245,18522,392636,1002
Alt Pirineu i Aran,37535,344,5423,15134,139,3291,61866,835
Penedès,228041,1799,40536,56377,301,10605,337659,723

