﻿Sector turístic. Comptes econòmics. CCAE-93
1998
Unidades: Millones de euros.
Fuente: INE. Encuesta anual de servicios 1998.
Nota: A partir del 2008 los datos sectoriales corresponden a la nueva Clasificación Nacional de Actividades Económicas CNAE-2009. Esto comporta que no puedan ser comparables con los datos de años anteriores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15561&t=199800&lang=es
;Allotjaments;Restauració;Agències de viatges;Catalunya;Espanya;% Cat./Esp.
Ingressos d'explotació;1664,82;3810,71;252,49;5728,01;31606,40;18,1
Volum de negoci;1705,56;3886,17;1248,04;6839,77;39579,32;17,3
Altres ingressos;28,63;29,43;7,89;65,94;451,54;14,6
Consum de mercaderies;36,85;83,29;794,22;914,36;7438,34;12,3
Treballs per a empreses;32,52;21,59;209,22;263,34;986,12;26,7
Despeses de producció;740,92;2287,25;82,00;3110,17;17267,37;18,0
Consum matèries primeres;296,24;1699,51;4,63;2000,38;11025,45;18,1
Serveis exteriors i altres;444,68;587,74;77,37;1109,79;6241,91;17,8
Valor afegit a preus de mercat;923,89;1523,46;170,49;2617,84;14339,04;18,3
Impostos sobre producció;23,01;25,39;1,65;50,06;247,45;20,2
Subvencions a l'explotació;3,29;1,93;0,23;5,46;60,45;9,0
Valor afegit al cost de factors;904,17;1499,99;169,07;2573,24;14152,03;18,2
Despeses de personal;522,45;895,54;99,97;1517,96;8340,31;18,2
Sous i salaris;398,97;698,14;80,22;1177,33;6478,18;18,2
Seguretat social;110,34;184,96;17,98;313,28;1712,49;18,3
Altres despeses;13,14;12,45;1,77;27,35;149,63;18,3
Excedent brut d'explotació;381,73;604,45;69,10;1055,28;5811,73;18,2

