﻿Centros extrahospitalarios. Por titularidad. Comarcas, ámbitos y provincias
2004
Fuente: Departamento de Salud.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15805&t=200400&lang=es
;Sector Público. Instituto Catalán de la Salud (ICS);Sector Público. Generalidad;Sector Público. Diputaciones;Sector Público. Ayuntamientos;Sector Público. Total
Alt Camp;20;0;0;5;25
Alt Empordà;48;1;0;20;69
Alt Penedès;15;0;0;11;26
Alt Urgell;20;0;0;4;24
Alta Ribagorça;10;0;0;0;10
Anoia;24;0;0;7;31
Bages;30;0;0;8;38
Baix Camp;16;0;0;10;26
Baix Ebre;16;0;0;5;21
Baix Empordà;12;0;1;7;20
Baix Llobregat;46;1;0;11;58
Baix Penedès;5;0;0;6;11
Barcelonès;86;17;2;25;130
Berguedà;17;0;0;7;24
Cerdanya;1;1;0;6;8
Conca de Barberà;16;0;0;4;20
Garraf;9;0;0;3;12
Garrigues;15;0;0;9;24
Garrotxa;9;0;1;9;19
Gironès;28;2;0;7;37
Maresme;35;0;0;8;43
Montsià;10;0;0;7;17
Noguera;29;0;0;8;37
Osona;28;0;0;15;43
Pallars Jussà;11;0;0;7;18
Pallars Sobirà;10;0;0;7;17
Pla d'Urgell;14;0;0;2;16
Pla de l'Estany;7;0;0;1;8
Priorat;12;0;0;11;23
Ribera d'Ebre;12;0;0;4;16
Ripollès;7;0;1;7;15
Segarra;13;0;0;11;24
Segrià;34;3;1;11;49
Selva;12;0;0;5;17
Solsonès;2;0;0;2;4
Tarragonès;25;3;0;14;42
Terra Alta;6;0;0;6;12
Urgell;27;0;0;10;37
Val d'Aran;4;0;0;1;5
Vallès Occidental;36;3;0;10;49
Vallès Oriental;34;1;0;11;46
Cataluña;811;32;6;322;1171
Metropolità;261;22;2;79;364
Comarques Gironines;130;3;3;57;193
Camp de Tarragona;94;3;0;50;147
Terres de l'Ebre;44;0;0;22;66
Ponent;125;3;1;50;179
Comarques Centrals;101;0;0;39;140
Alt Pirineu i Aran;56;1;0;25;82
Barcelona;359;22;2;115;498
Girona;125;4;3;62;194
Lleida;189;3;1;73;266
Tarragona;138;3;0;72;213
Centros extrahospitalarios. Por titularidad (2/2). Comarcas, ámbitos y provincias
2004
Fuente: Departamento de Salud.
Nota: (1) Mutuas de accidentes de trabajo y enfermedades profesionales de la Seguridad Social.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15805&t=200400&lang=es
;Sector privado. Empresa privada;Sector privado. Fundaciones, asociaciones y Cruz Roja;Sector privado. Iglesia;Sector privado. MATMPSS (1);Sector privado. Otras mutuas;Sector privado. Otros centros privados;Sector privado. Total;Total
Alt Camp;15;2;0;3;0;0;20;45
Alt Empordà;44;2;0;1;0;1;48;117
Alt Penedès;26;1;1;1;2;1;32;58
Alt Urgell;6;2;0;1;0;0;9;33
Alta Ribagorça;2;0;0;0;0;0;2;12
Anoia;23;4;0;4;2;0;33;64
Bages;69;8;0;4;1;1;83;121
Baix Camp;89;6;0;3;0;0;98;124
Baix Ebre;26;3;0;4;0;0;33;54
Baix Empordà;47;28;0;2;0;2;79;99
Baix Llobregat;277;11;8;23;2;1;322;380
Baix Penedès;20;8;0;1;0;0;29;40
Barcelonès;1392;89;10;58;11;13;1573;1703
Berguedà;13;0;4;1;1;0;19;43
Cerdanya;7;1;0;0;0;0;8;16
Conca de Barberà;4;0;0;0;0;0;4;24
Garraf;47;3;0;2;1;1;54;66
Garrigues;1;0;0;0;0;0;1;25
Garrotxa;21;4;0;3;1;0;29;48
Gironès;103;10;0;12;3;3;131;168
Maresme;158;17;1;5;1;1;183;226
Montsià;22;0;0;3;0;0;25;42
Noguera;7;2;0;0;0;1;10;47
Osona;53;3;0;4;1;0;61;104
Pallars Jussà;4;1;0;0;0;0;5;23
Pallars Sobirà;2;0;0;0;0;0;2;19
Pla d'Urgell;11;1;0;0;0;0;12;28
Pla de l'Estany;8;0;0;0;1;0;9;17
Priorat;1;0;0;0;0;0;1;24
Ribera d'Ebre;7;1;0;1;0;0;9;25
Ripollès;7;8;0;1;1;0;17;32
Segarra;9;0;0;1;0;0;10;34
Segrià;73;12;0;13;0;0;98;147
Selva;48;11;0;0;0;0;59;76
Solsonès;5;1;1;0;0;0;7;11
Tarragonès;95;12;0;9;0;1;117;159
Terra Alta;1;2;0;0;0;0;3;15
Urgell;12;3;0;0;0;0;15;52
Val d'Aran;3;0;0;0;0;0;3;8
Vallès Occidental;307;18;0;26;19;1;371;420
Vallès Oriental;164;4;1;10;4;2;185;231
Cataluña;3229;278;26;196;51;29;3809;4980
Metropolità;2371;143;21;125;40;20;2720;3084
Comarques Gironines;281;64;0;19;5;6;375;568
Camp de Tarragona;224;28;0;16;0;1;269;416
Terres de l'Ebre;56;6;0;8;0;0;70;136
Ponent;110;17;0;14;1;1;143;322
Comarques Centrals;163;16;5;13;5;1;203;343
Alt Pirineu i Aran;24;4;0;1;0;0;29;111
Barcelona;2529;158;25;138;45;21;2916;3414
Girona;285;64;0;19;6;6;380;574
Lleida;135;22;1;15;0;1;174;440
Tarragona;280;34;0;24;0;1;339;552

