﻿Estimacions de població estacional (base 2002). Per trimestres. Comarques
2011
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 Població estacional ETCA: Persones en equivalència a temps complet anual (ETCA).
 Població ETCA (%): Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15960&t=201100
;Població resident;Població estacional ETCA). T1;Població estacional ETCA). T2;Població estacional ETCA). T3;Població estacional ETCA). T4;Població estacional ETCA). Total;Població ETCA;Població ETCA (%)
Alt Camp;45189;265;378;1162;215;506;45695;101,1
Alt Empordà;140428;2538;15395;53229;5001;19145;159573;113,6
Alt Penedès;105670;-849;-653;-573;-651;-672;104998;99,4
Alt Urgell;22008;536;1021;2839;898;1324;23332;106,0
Alta Ribagorça;4284;714;753;2084;436;1001;5285;123,4
Anoia;118509;-4308;-4012;-2740;-4159;-3800;114709;96,8
Bages;185865;-3771;-4438;-7654;-3892;-4945;180920;97,3
Baix Camp;191947;326;9551;34798;1491;11607;203554;106,0
Baix Ebre;82634;620;1959;5758;593;2227;84861;102,7
Baix Empordà;133116;6527;24841;94805;8696;33886;167002;125,5
Baix Llobregat;803705;-19393;-23908;-39775;-19809;-25808;777897;96,8
Baix Penedès;101115;7631;17270;70272;9480;26294;127409;126,0
Barcelonès;2246280;62800;39990;-150986;61210;2641;2248921;100,1
Berguedà;41540;-203;853;3911;320;1237;42777;103,0
Cerdanya;18783;2626;3969;13536;2904;5778;24561;130,8
Conca de Barberà;21290;526;924;2283;606;1086;22376;105,1
Garraf;146469;-6165;-3391;9779;-5041;-1168;145301;99,2
Garrigues;20306;-31;33;460;22;127;20433;100,6
Garrotxa;55597;449;723;2344;881;1077;56674;101,9
Gironès;182916;8093;7705;324;8199;6005;188921;103,3
Maresme;434897;-14384;5190;42017;-9731;5899;440796;101,4
Montsià;72261;-681;-358;2642;-701;228;72489;100,3
Noguera;40231;-429;-84;729;-250;10;40241;100,0
Osona;154204;445;346;-2684;465;-366;153838;99,8
Pallars Jussà;14374;288;791;1986;491;895;15269;106,2
Pallars Sobirà;7548;818;1416;4878;810;1991;9539;126,4
Pla d'Urgell;37265;-787;-930;-1047;-699;-852;36413;97,7
Pla de l'Estany;31169;-399;-277;109;-362;-242;30927;99,2
Priorat;10087;268;571;1361;330;633;10720;106,3
Ribera d'Ebre;23889;-80;-129;-456;-151;-206;23683;99,1
Ripollès;26393;1491;2337;6977;1854;3158;29551;112,0
Segarra;23191;220;223;273;229;236;23427;101,0
Segrià;207633;6207;5715;-1158;6247;4298;211931;102,1
Selva;172280;5785;32667;75182;9978;30998;203278;118,0
Solsonès;13808;715;889;2213;806;1159;14967;108,4
Tarragonès;250142;18564;58326;127449;24625;57438;307580;123,0
Terra Alta;12847;280;370;470;237;341;13188;102,7
Urgell;37396;-339;-310;19;-222;-201;37195;99,5
Val d'Aran;10192;3805;989;4413;1221;2589;12781;125,4
Vallès Occidental;892260;-8320;-17063;-59806;-9324;-23819;868441;97,3
Vallès Oriental;399900;-8736;-10000;-13451;-8708;-10248;389652;97,4

