﻿Exports. By economic destination of the goods
Catalonia
Value
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Notes:
 Data are provisional since January 2023. Their rates of variation are calculated using the provisional data from the previous year.
" Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10239&t=200510&col=1&lang=en
,Total exports,Consumer goods,"Food, beverages and tobacco",Other consumer goods,Capital goods,Machinery and other capital goods,Transport material and other capital goods,Intermediate goods,"Agricultural products, forestry and fishery",energy and industrial products
05/2024 (p),9230.6,3638.5,1026.3,2612.1,435.8,323.1,112.8,5156.3,54.1,5102.2
04/2024 (p),8530.8,3376.2,955.5,2420.7,475.9,381.3,94.6,4678.7,59.4,4619.4
03/2024 (p),8270.4,3459.4,929.0,2530.4,399.0,307.6,91.4,4412.0,59.3,4352.7
02/2024 (p),8330.1,3498.6,922.5,2576.0,408.3,303.4,104.9,4423.2,53.6,4369.6
01/2024 (p),7679.4,3030.5,874.7,2155.8,360.7,275.3,85.4,4288.2,39.7,4248.6
12/2023 (p),6771.9,2809.7,887.9,1921.8,453.8,352.2,101.6,3508.3,41.4,3466.9
11/2023 (p),8929.0,3675.6,981.1,2694.5,466.5,357.3,109.2,4786.9,55.4,4731.5
10/2023 (p),8574.0,3555.5,1028.9,2526.6,447.5,341.8,105.7,4571.0,52.4,4518.6
09/2023 (p),7830.2,3240.2,1024.7,2215.4,389.5,282.1,107.4,4200.6,49.6,4151.0
08/2023 (p),6949.1,3040.4,988.8,2051.6,390.8,307.0,83.8,3517.9,41.4,3476.5
07/2023 (p),8462.5,3253.2,998.7,2254.5,483.9,382.9,101.0,4725.4,40.7,4684.7
06/2023 (p),9401.8,3648.1,1050.4,2597.7,501.1,381.7,119.4,5252.6,49.7,5202.9
05/2023 (p),9024.4,3478.1,1005.6,2472.5,469.4,363.5,105.9,5076.9,59.1,5017.8
04/2023 (p),8074.9,3063.9,860.6,2203.3,487.7,392.6,95.1,4523.4,52.2,4471.2
03/2023 (p),10387.5,3510.7,1047.5,2463.3,575.3,456.8,118.5,6301.4,68.1,6233.4
02/2023 (p),8585.6,3098.1,892.4,2205.7,440.0,344.5,95.5,5047.5,56.6,4990.8
01/2023 (p),7777.6,2751.8,841.1,1910.7,424.4,322.9,101.5,4601.4,57.6,4543.8
12/2022,8046.5,3619.4,926.7,2692.7,484.0,383.1,101.0,3943.1,60.6,3882.5
11/2022,9099.4,3720.2,1079.9,2640.3,484.6,379.5,105.1,4894.6,62.7,4832.0
10/2022,7739.0,2956.7,937.9,2018.8,412.3,322.7,89.6,4370.0,68.0,4302.0
09/2022,8228.3,3255.9,992.7,2263.3,441.9,341.3,100.6,4530.5,81.2,4449.3
08/2022,6678.8,2640.3,974.1,1666.2,362.5,293.8,68.8,3676.0,84.7,3591.4
07/2022,7963.5,2589.7,931.9,1657.8,445.5,338.6,106.9,4928.3,85.7,4842.6
06/2022,8322.7,2812.6,959.6,1853.0,462.5,363.0,99.5,5047.6,72.9,4974.6
05/2022,8464.3,2821.1,965.8,1855.3,452.3,355.4,96.9,5190.8,59.2,5131.6
04/2022,7644.4,2660.3,856.1,1804.2,423.4,340.3,83.1,4560.8,56.0,4504.8
03/2022,8200.0,2825.8,881.1,1944.7,428.4,332.4,96.0,4945.7,57.7,4888.0
02/2022,7392.9,2506.1,782.6,1723.5,397.5,299.2,98.3,4489.2,57.2,4432.1
01/2022,6631.0,2117.5,692.9,1424.6,334.8,246.8,88.0,4178.7,46.4,4132.2
12/2021,6707.2,2309.5,788.6,1520.8,460.0,317.8,142.2,3937.8,47.5,3890.3
11/2021,7686.6,2814.0,841.5,1972.5,461.2,304.8,156.3,4411.4,57.9,4353.5
10/2021,7102.0,2547.0,810.3,1736.7,438.3,298.0,140.4,4116.7,50.8,4065.8
09/2021,6775.7,2274.3,856.7,1417.6,386.9,256.5,130.5,4114.5,60.4,4054.2
08/2021,5470.1,2102.9,820.4,1282.5,314.1,239.1,75.0,3053.1,55.4,2997.7
07/2021,7098.0,2441.5,855.0,1586.5,458.9,305.0,153.9,4197.6,65.7,4131.8
06/2021,6951.3,2482.2,836.7,1645.5,469.4,320.4,149.1,3999.6,53.1,3946.5
05/2021,6810.7,2471.5,798.1,1673.4,435.6,308.0,127.6,3903.6,48.5,3855.0
04/2021,6668.8,2457.6,791.1,1666.6,386.0,271.8,114.2,3825.1,51.2,3774.0
03/2021,7527.8,2770.8,802.1,1968.7,505.9,316.6,189.3,4251.1,55.3,4195.9
02/2021,6391.9,2376.1,701.4,1674.7,395.8,269.5,126.3,3619.9,41.7,3578.3
01/2021,5312.1,1981.9,641.2,1340.7,297.0,200.9,96.0,3033.2,43.3,2989.9
12/2020,5766.9,2276.1,739.8,1536.3,415.9,275.3,140.6,3074.9,42.1,3032.8
11/2020,6544.4,2722.9,775.3,1947.7,378.5,287.6,90.9,3442.9,44.8,3398.2
10/2020,6479.2,2656.1,792.3,1863.9,331.6,249.6,82.0,3491.6,42.8,3448.8
09/2020,5829.1,2382.1,741.4,1640.7,312.4,242.3,70.1,3134.7,44.3,3090.4
08/2020,4478.8,1838.5,739.7,1098.8,249.1,200.1,49.0,2391.1,40.7,2350.4
07/2020,6164.0,2420.6,819.8,1600.8,340.2,260.5,79.6,3403.3,61.8,3341.5
