﻿Centros y camas hospitalarias. Comarcas y Aran, y provincias
Cataluña
Fuente: Departamento de Salud.
Notas:
 Los datos provienen del Registro de centros, servicios y establecimientos sanitarios. Incluye las comunidades terapéuticas de drogodependencias.
 SISCAT: Centros integrados en la Red Hospitalaria de Utilitzación Pública en atención de agudos.
 Resto de centros: Centros no incluidos en la SISCAT a los que el Servicio Catalán de la Salud contrata parte de su actividad en la hospitalización de atención de agudos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15808&fil=43&lang=es
;SISCAT. Centros;SISCAT. Camas;Resto de centros. Centros;Resto de centros. Camas;Total. Centros;Total. Camas
2023;67;18215;185;18016;252;36231
2022;67;18135;185;17817;252;35952
2021;67;18089;187;17849;254;35938
2020;68;18234;184;17613;252;35847
2019;68;18229;184;17599;252;35828
2018;68;17382;186;18367;254;35749
2017;68;17304;183;18155;251;35459
2016;68;17294;184;18248;252;35542
2015;68;17294;184;18274;252;35568

