﻿Sistemes fluvials. Conques internes. Aportació anual
Catalunya
Longitud (km)
Unitats: Hectòmetres cúbics.
Font: Agència Catalana de l'Aigua.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15188&t=200400&col=1
;Muga;Fluvià;Ter;Ridaura;Tordera;Besòs;Congost;Llobregat;Cardener;Anoia;Foix;Gaià;Francolí;Siurana
2022;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2021;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2020;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2019;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2018;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2017;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2016;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2015;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2014;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2013;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2012;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2011;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2010;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2009;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2008;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2007;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2006;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2005;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2004;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2003;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2002;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2001;65;97;208;22;54;58;41;170;90;80;49;66;85;59
2000;65;97;208;22;54;58;41;170;90;80;49;66;85;59

