﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Marzo del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201603&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;91,841;0,6;-0,6;-1,4
Alimentos y bebidas no alcohólicas;90,473;0,0;1,7;0,5
Bebidas alcohólicas y tabaco;94,879;0,1;0,2;0,3
Vestido y calzado;89,484;3,7;0,5;-14,4
Vivienda;88,916;0,0;-5,2;-4,4
Menaje del hogar;96,683;0,5;1,0;-0,2
Medicina;96,187;0,0;-0,1;0,1
Transportes;86,628;1,5;-5,4;-0,9
Comunicaciones;99,634;0,0;2,7;1,7
Ocio y cultura;98,906;0,7;0,4;-0,8
Enseñanza;99,872;0,0;1,1;0,0
Hoteles, cafés y restaurantes;92,173;0,3;1,6;1,1
Otros bienes y servicios;92,551;0,0;1,9;1,4
Índice de precios de consumo (IPC). Por grupos de consumo
España. Marzo del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=201603&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,139;0,6;-0,8;-1,6
Alimentos y bebidas no alcohólicas;91,751;0,0;1,7;0,0
Bebidas alcohólicas y tabaco;95,033;0,1;0,4;0,4
Vestido y calzado;90,317;4,3;0,4;-13,2
Vivienda;87,385;-0,1;-6,3;-5,1
Menaje del hogar;98,256;0,3;0,3;-0,4
Medicina;96,889;0,1;-0,5;-0,7
Transportes;86,843;1,5;-5,3;-1,0
Comunicaciones;99,236;0,0;2,7;1,7
Ocio y cultura;100,655;0,8;0,0;-0,6
Enseñanza;96,387;0,0;0,5;0,0
Hoteles, cafés y restaurantes;92,239;0,5;1,6;0,9
Otros bienes y servicios;94,249;0,0;1,5;0,9

