﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2021
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17509&t=202100&lang=es
;Valor;Variación (%)
Exportaciones de productos industriales;76175,5;20,7
Nivel tecnológico alto;9989,7;9,6
Unión Europea;4864,4;7,4
Resto del mundo;5125,2;11,9
Nivel tecnológico medio alto;34279,9;24,8
Unión Europea;21044,4;23,4
Resto del mundo;13235,5;26,9
Nivel tecnológico medio bajo;10665,5;27,4
Unión Europea;7222,3;32,0
Resto del mundo;3443,2;18,8
Nivel tecnológico bajo;21240,4;17,0
Unión Europea;12242,6;15,6
Resto del mundo;8997,8;19,0
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2021
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17509&t=202100&lang=es
;Valor;Variación (%)
Exportaciones de productos industriales;280305,4;19,3
Nivel tecnológico alto;31253,8;25,2
Unión Europea;19675,7;40,5
Resto del mundo;11578,1;5,6
Nivel tecnológico medio alto;112896,9;13,1
Unión Europea;70802,0;12,5
Resto del mundo;42094,9;14,1
Nivel tecnológico medio bajo;63514,3;34,7
Unión Europea;36777,0;34,0
Resto del mundo;26737,3;35,5
Nivel tecnológico bajo;72640,4;15,2
Unión Europea;42967,0;17,3
Resto del mundo;29673,4;12,4

