﻿Imports of industrial products. By technological content and groups of products
Catalonia. 1998
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=199800&lang=en
,Value,Variation (%)
Imports of industrial products,32816.1,15.8
High technology level,4789.1,14.5
Pharmaceutical products,1384.7,13.9
"IT, electronic and optical products",3397.4,14.9
Others,7.1,-42.6
Medim-high technology level,15748.4,17.6
Chemical products,5776.9,6.4
Material and electronic equipment; machinery and vehicles,9236.3,25.5
Others,735.2,23.1
Medium-low technology level,4686.7,13.1
"Rubber and plastic material, non metal mineral products and metallurgy",3172.7,15.9
Metal products,930.9,19.8
Others,583.1,-7.2
Low technology level,7591.9,14.8
"Food products, textiles, leather and shoes, wood and paper",6855.2,14.6
Others,736.7,16.7
Imports of industrial products. By technological content and groups of products
Spain. 1998
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=199800&lang=en
,Value,Variation (%)
Imports of industrial products,106650.7,16.3
High technology level,16367.4,17.2
Pharmaceutical products,3259.5,19.6
"IT, electronic and optical products",11712.2,18.4
Others,1395.8,3.4
Medim-high technology level,51263.7,19.4
Chemical products,11503.3,8.3
Material and electronic equipment; machinery and vehicles,37970.8,23.5
Others,1789.6,15.1
Medium-low technology level,16279.4,11.8
"Rubber and plastic material, non metal mineral products and metallurgy",11429.7,15.0
Metal products,3085.0,20.8
Others,1764.6,-14.9
Low technology level,22740.2,12.2
"Food products, textiles, leather and shoes, wood and paper",20588.5,11.9
Others,2151.7,15.0

