﻿Rural tourism. Overnight stays. By tourism brands
Catalonia. 2010
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17264&t=201000&lang=en
,Value,Variation (%)
Total overnight stays,900.6,-11.8
Barcelona,z,z
Catalunya Central,115.5,-9.9
Costa Brava,212.4,-6.3
Costa Daurada,51.6,-7.8
Costa de Garraf,35.3,-10.0
Costa Barcelona-Maresme,..,..
Pirineus,398.2,-14.4
Terres de Lleida,53.1,-21.7
Terres de l'Ebre,30.4,-22.1
Val d'Aran,..,..

