﻿Ajuntaments. Pressupost. Per capítols
Catalunya
Unitats: Milions d'euros.
Font: Departament de la Presidència. Secretaria de Governs Locals i Relacions amb l'Aran. Direcció General d'Administració Local.
Nota: Dades consolidades de l'Administració general i els organismes autònoms.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15654&t=201100
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001
Ingressos;12078,23;11730,71;11083,22;10553,99;9959,44;9910,90;9650,90;9101,08;9030,10;9024,59;8341,83;8608,89;8671,54;9717,68;9880,95;9957,13;9124,45;8581,97;7650,69;7028,63;6293,42;6526,61;5563,03
1. Impostos directes;4330,82;4371,23;4277,52;4278,60;4188,70;4135,90;4013,92;3870,94;3813,07;3698,25;3586,12;3509,11;3364,12;3245,67;3118,29;3009,60;2795,45;2598,05;2393,05;2159,47;2133,22;2094,39;1924,63
2. Impostos indirectes;395,50;342,86;278,16;319,60;251,60;218,90;176,17;161,14;154,05;143,24;154,00;164,99;195,89;212,14;289,18;415,34;418,19;366,78;314,97;226,00;186,19;169,60;158,58
3. Taxes i altres ingressos;1898,06;1799,76;1762,99;1825,30;1700,90;1642,70;1631,80;1564,47;1549,13;1559,26;1528,14;1551,56;1542,14;1652,62;1676,94;1767,63;1639,68;1578,70;1492,29;1302,34;1124,84;1082,67;947,45
4. Transferències corrents;3943,97;3595,48;3318,67;3165,70;2999,20;2934,10;2890,24;2799,45;2757,78;2759,90;2510,53;2489,60;2659,59;2683,31;2910,23;2727,11;2417,16;2183,02;1965,01;1948,04;1688,55;1539,95;1383,61
5. Ingressos patrimonials;134,59;117,11;110,92;129,40;144,80;140,50;128,07;127,04;161,85;128,55;131,78;135,75;182,08;188,59;216,95;184,06;152,23;134,01;139,63;148,51;131,27;109,63;82,92
Operacions corrents;10702,95;10226,44;9748,27;9718,58;9285,07;9072,12;8840,20;8523,04;8435,88;8289,20;7910,58;7851,00;7943,82;7982,33;8211,59;8103,73;7422,71;6860,56;6304,95;5784,36;5264,07;4996,24;4497,19
6. Alienació d'inversions;61,81;68,90;35,42;68,27;41,82;59,40;52,73;31,93;35,42;56,08;53,06;69,16;104,04;96,22;163,85;325,60;417,02;386,53;314,96;250,80;248,37;231,31;156,07
7. Transferències de capital;573,42;556,58;509,06;258,32;282,21;349,80;273,33;179,90;228,48;289,91;274,30;312,51;460,95;767,73;805,07;813,13;694,99;744,24;515,73;458,64;370,16;517,84;387,06
Operacions de capital;635,23;625,48;544,49;326,60;324,03;409,18;326,06;211,83;263,90;345,99;327,36;381,67;564,99;863,95;968,92;1138,74;1112,01;1130,77;830,69;709,44;618,53;749,15;543,13
8. Variació d'actius financers;31,98;26,83;39,28;39,30;13,20;13,60;17,56;19,53;19,12;119,76;9,14;9,90;8,84;6,61;6,88;7,29;8,63;10,29;5,09;3,71;5,97;12,81;3,61
9. Variació de passius financers;708,08;851,96;751,18;469,50;337,20;416,00;467,08;346,69;311,19;269,64;94,75;366,31;153,89;864,79;693,56;707,38;581,09;580,35;509,97;531,12;404,85;768,42;519,10
Operacions financeres;740,06;878,79;790,46;508,81;350,34;429,60;484,64;366,22;330,31;389,40;103,89;376,21;162,73;871,40;700,44;714,67;589,72;590,64;515,06;534,83;410,82;781,23;522,71
Despeses;12067,67;11709,13;11067,02;10551,99;9937,16;9904,03;9641,85;9022,22;9019,94;9010,92;8290,74;8521,26;8624,50;9638,50;9862,33;9945,59;9115,75;8556,01;7617,62;7010,28;6288,16;6518,75;5551,15
