﻿Educació infantil (1). Unitats escolars i alumnes (2). Per titularitat del centre i sexe. Total. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 (1) Inclou només les dades dels centres autoritzats pel Departament d'Educació.
 (2) De 0 a 5 anys (1r i 2n cicle). 14880 148177 139927 288104 14880 148177 139927 288104 14880 148177 139927 288104.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=200700
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;108;958;914;1872
Alt Empordà;283;2563;2528;5091
Alt Penedès;268;2494;2293;4787
Alt Urgell;42;398;322;720
Alta Ribagorça;10;86;77;163
Anoia;290;2834;2611;5445
Bages;444;4064;3794;7858
Baix Camp;419;4128;4027;8155
Baix Ebre;155;1480;1285;2765
Baix Empordà;272;2595;2415;5010
Baix Llobregat;1576;16667;15787;32454
Baix Penedès;213;2082;1945;4027
Barcelonès;3778;38098;36390;74488
Berguedà;92;816;687;1503
Cerdanya;39;368;331;699
Conca de Barberà;58;474;421;895
Garraf;241;2578;2532;5110
Garrigues;49;366;311;677
Garrotxa;137;1178;1048;2226
Gironès;445;4366;4234;8600
Maresme;913;9179;8671;17850
Montsià;101;1071;998;2069
Noguera;73;679;617;1296
Osona;372;3482;3278;6760
Pallars Jussà;23;208;191;399
Pallars Sobirà;22;152;141;293
Pla d'Urgell;82;756;651;1407
Pla de l'Estany;73;713;689;1402
Priorat;21;142;116;258
Ribera d'Ebre;52;344;329;673
Ripollès;55;479;400;879
Segarra;57;496;407;903
Segrià;453;4104;3967;8071
Selva;329;3299;3063;6362
Solsonès;32;294;293;587
Tarragonès;479;4924;4649;9573
Terra Alta;24;147;180;327
Urgell;90;832;731;1563
Val d'Aran;23;178;176;354
Vallès Occidental;1831;19448;18155;37603
Vallès Oriental;856;8657;8273;16930
Catalunya;14880;148177;139927;288104
Metropolità;9463;97121;92101;189222
Comarques Gironines;1594;15193;14377;29570
Camp de Tarragona;1298;12708;12072;24780
Terres de l'Ebre;332;3042;2792;5834
Ponent;804;7233;6684;13917
Comarques Centrals;1230;11490;10663;22153
Alt Pirineu i Aran;159;1390;1238;2628
Barcelona;10660;108300;102449;210749
Girona;1613;15521;14673;30194
Lleida;977;8606;7941;16547
Tarragona;1630;15750;14864;30614
Educació infantil (1). Unitats escolars i alumnes (2). Per titularitat del centre i sexe. Sector públic. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 (1) Inclou només les dades dels centres autoritzats pel Departament d'Educació.
 (2) De 0 a 5 anys (1r i 2n cicle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=200700
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;81;682;654;1336
Alt Empordà;243;2177;2106;4283
Alt Penedès;218;1955;1809;3764
Alt Urgell;31;285;224;509
Alta Ribagorça;10;86;77;163
Anoia;200;1932;1746;3678
Bages;321;2837;2613;5450
Baix Camp;254;2537;2429;4966
Baix Ebre;114;1117;962;2079
Baix Empordà;204;1974;1787;3761
Baix Llobregat;1048;11300;10573;21873
Baix Penedès;190;1825;1697;3522
Barcelonès;1447;15090;14111;29201
Berguedà;60;536;418;954
Cerdanya;32;299;267;566
Conca de Barberà;43;328;300;628
Garraf;196;2042;2038;4080
Garrigues;42;298;270;568
Garrotxa;104;890;789;1679
Gironès;265;2625;2550;5175
Maresme;571;5769;5442;11211
Montsià;92;959;892;1851
Noguera;55;505;426;931
Osona;235;2158;2037;4195
Pallars Jussà;18;158;141;299
Pallars Sobirà;22;152;141;293
Pla d'Urgell;64;573;494;1067
Pla de l'Estany;57;569;554;1123
Priorat;21;142;116;258
Ribera d'Ebre;45;281;279;560
Ripollès;37;314;267;581
Segarra;48;428;346;774
Segrià;287;2599;2419;5018
Selva;269;2695;2468;5163
Solsonès;20;180;183;363
Tarragonès;312;3331;2989;6320
Terra Alta;23;137;174;311
Urgell;61;549;466;1015
Val d'Aran;23;178;176;354
Vallès Occidental;1046;11527;10690;22217
Vallès Oriental;609;6329;5962;12291
Catalunya;9018;90348;84082;174430
Metropolità;5135;54012;50625;104637
Comarques Gironines;1179;11244;10521;21765
Camp de Tarragona;901;8845;8185;17030
Terres de l'Ebre;274;2494;2307;4801
Ponent;557;4952;4421;9373
Comarques Centrals;836;7643;6997;14640
Alt Pirineu i Aran;136;1158;1026;2184
Barcelona;5950;61458;57417;118875
Girona;1191;11503;10753;22256
Lleida;702;6048;5420;11468
Tarragona;1175;11339;10492;21831
Educació infantil (1). Unitats escolars i alumnes (2). Per titularitat del centre i sexe. Sector privat. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notes:
 (1) Inclou només les dades dels centres autoritzats pel Departament d'Educació.
 (2) De 0 a 5 anys (1r i 2n cicle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=200700
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;27;276;260;536
Alt Empordà;40;386;422;808
Alt Penedès;50;539;484;1023
Alt Urgell;11;113;98;211
Alta Ribagorça;0;0;0;0
Anoia;90;902;865;1767
Bages;123;1227;1181;2408
Baix Camp;165;1591;1598;3189
Baix Ebre;41;363;323;686
Baix Empordà;68;621;628;1249
Baix Llobregat;528;5367;5214;10581
Baix Penedès;23;257;248;505
Barcelonès;2331;23008;22279;45287
Berguedà;32;280;269;549
Cerdanya;7;69;64;133
Conca de Barberà;15;146;121;267
