﻿Òrgans judicials en funcionament. Províncies
2006
Font: Departament de Justícia. Secretaria de Relacions amb l'Administració de Justícia.
Notes:
 A Girona, Lleida i Tarragona, un dels jutjats de 1a. instància s'encarrega dels assumptes mercantils en règim de compatibilitat amb la resta dels assumptes civils.
 Llevat de Barcelona i L'Hospitalet de Ll. que compten amb aquests jutjats especialitzats, en la resta de partits judicials un dels jutjats d'instrucció o de 1a. instància i instrucció assumeix la competència en aquesta matèria en règim de compatibilitat amb d'altres matèries penals.
 Els tres jutjats de vigilància penitenciària amb jurisdicció a les províncies de Barcelona i Girona s'han comptat en el total d'òrgans de la província de Barcelona perquè tenen la seu en la ciutat de Barcelona. El jutjat de vigilància penitenciària amb jurisdicció a les províncies de Lleida i Tarragona s'ha comptat en el total d'òrgans de la província de Lleida perquè té la seu a la ciutat de Lleida.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15851&t=200600
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Tribunal Superior de Justícia de Catalunya;;;;;
Sales;3;0;0;0;3
Audiències provincials;;;;;
Seccions;20;4;2;4;30
Jutjats;;;;;
De primera instància;83;6;6;12;107
De família;10;0;0;1;11
De capacitat i estat civil;2;0;0;0;2
Mercantils;6;0;0;0;6
D'instrucció;59;4;4;10;77
De primera instància i instrucció;95;27;9;19;150
De violència sobre la dona;4;0;0;0;4
Penals;41;7;3;7;58
De menors;6;1;1;1;9
De vigilància penitenciària;3;0;1;0;4
Socials;44;4;2;4;54
Contenciosos administratius;14;2;1;2;19
De registre civil exclusiu;3;0;0;0;3
Degà únic;1;0;0;0;1
De pau;286;212;224;175;897

