﻿Salari brut anual. Per sexe, grups d'edat i nacionalitat
2017
Unitats: Euros.
Font: INE. Enquesta anual d'estructura salarial.
Nota: (1) Dades poc significatives per al càlcul (mostra associada entre 100 i 500 unitats).

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15375&t=201700
;Homes;Dones;Catalunya;Espanya
Per grups d'edat;28323,31;21801,47;25180,45;23646,50
Menys de 25 anys;12939,20;9438,05 (1);11183,93;11472,81
De 25 a 34 anys;21557,72;18908,99;20295,36;18505,53
De 35 a 44 anys;28808,23;23128,96;26048,05;23690,34
De 45 a 54 anys;31364,36;23110,70;27398,90;25949,73
De 55 anys i més;32077,64;22709,05;27591,41;26646,32
Per nacionalitat;28323,31;21801,47;25180,45;23646,50
Espanya;29481,65;22280,87;25933,38;24116,92
Resta del món;20140,27;16645,39;18778,91;17294,44

