﻿Interrupciones voluntarias del embarazo realizadas en Cataluña. Por grupos de edad y estado civil
Cataluña. 2020
Fuente: Departamento de Salud. Registro de interrupción voluntaria del embarazo.
Nota: A partir del 2010, la suma de los grupos de edad por estado civil puede no corresponderse con el total, porque no incluye a las mujeres cuyo estado civil no consta.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10384&t=202000&lang=es
;Soltera;Casada;Viuda/Div./Sep.;Total
Menos de 15 años;41;1;1;44
De 15 a 19 años;1782;23;3;1824
De 20 a 24 años;3915;270;41;4255
De 25 a 29 años;3548;634;160;4397
De 30 a 34 años;2554;1092;299;4007
De 35 a 39 años;1689;1314;387;3473
De 40 a 44 años;624;705;273;1645
De 45 años y más;57;75;22;155
Total;14210;4114;1186;19800
Porcentaje (%);71,80;20,80;6,00;100,00

