﻿Sistemas fluviales. Cuencas interiores. Aportación anual
Cataluña. 2004
Unidades: hectómetros cúbicos.
Fuente: Agència Catalana de l'Aigua.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15188&t=200400&lang=es
Ríos y afluentes;Longitud (km);Extensión cuenca (km²);Estación de aforo;Valor
Muga;65,0;854,0;Castelló d'Empúries;207,4
Fluvià;97,0;1125,0;Esponellà;252,8
Ter;208,0;3010,0;Masies de Roda;505,0
Ridaura;22,0;71,0;Sta. Cristina d'Aro;3,3
Tordera;54,0;894,0;Sant Celoni;21,3
Besòs;58,0;1039,0;Sta. Coloma de Gramenet;154,7
Congost;41,0;223,0;la Garriga;10,4
Llobregat;170,0;4948,0;Castellbell i el Vilar;643,3
Cardener;90,0;1373,0;Súria;146,2
Anoia;80,0;465,0;St. Sadurní d'Anoia;59,3
Foix;49,0;312,0;Castellet de Foix;16,5
Gaià;66,0;423,0;Vilabella;25,4
Francolí;85,0;838,0;Tarragona;65,0
Siurana;59,0;295,0;Cornudella de Montsant;6,1

