﻿Producción de madera y leña. Por titularidad. Provincias
2019
Fuente: Departamento de Agricultura, Ganadería, Pesca y Alimentación.
Nota: Propiedad privada: datos referentes a los aprovechamientos autorizados.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15442&t=201900&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Producción de madera (metros cúbicos con corteza);271864;262144;133662;27537;695207
Generalitat de Catalunya;5346;0;5968;0;11314
Coníferas (resinosas);5203;0;5168;0;10371
Planifolios (frondosas);143;0;800;0;943
Entidades locales;5735;10440;51265;0;67440
Coníferas (resinosas);5482;10048;51265;0;66795
Planifolios (frondosas);253;392;0;0;645
Propiedad privada;260783;251704;76429;27537;616453
Coníferas (resinosas);250929;216332;75136;27537;569934
Planifolios (frondosas);9854;35372;1293;0;46519
Producción de leña (toneladas);95657;107988;23615;14159;241419
Generalitat de Catalunya;0;0;0;0;0
Coníferas (resinosas);0;0;0;0;0
Planifolios (frondosas);0;0;0;0;0
Entidades locales;0;0;950;0;950
Coníferas (resinosas);0;0;0;0;0
Planifolios (frondosas);0;0;950;0;950
Propiedad privada;95657;107988;22665;14159;240469
Coníferas (resinosas);8302;11695;3189;3746;26932
Planifolios (frondosas);87355;96293;19476;10413;213537

