﻿Gasto total y distribución. Por grupos de gasto. Base 2016
Cataluña. 2020
Unidades: Millones de euros.
Fuente: Idescat. Estadística de gasto en consumo de los hogares, base 2016.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10424&t=202000&lang=es
;Gasto total;Porcentaje (%)
Gasto total;89859,3;100,0
Alimentos y bebidas no alcohólicas;14824,8;16,5
Bebidas alcohólicas y tabaco;1366,6;1,5
Vestido y calzado;3160,0;3,5
Vivienda;34192,1;38,1
Muebles y artículos del hogar;3683,9;4,1
Sanidad;3182,1;3,5
Transporte;8502,1;9,5
Comunicaciones;3197,4;3,6
Ocio y cultura;3481,0;3,9
Enseñanza;1822,0;2,0
Restaurantes y hoteles;5030,5;5,6
Otros bienes y servicios;7416,8;8,3
Gasto total y distribución. Por grupos de gasto. Base 2016
España. 2020
Unidades: Millones de euros.
Fuente: INE. Encuesta de presupustos familiares.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10424&t=202000&lang=es
;Gasto total;Porcentaje (%)
Gasto total;508738,2;100,0
Alimentos y bebidas no alcohólicas;86289,3;17,0
Bebidas alcohólicas y tabaco;9615,0;1,9
Vestido y calzado;19015,4;3,7
Vivienda;181317,4;35,6
Muebles y artículos del hogar;22055,1;4,3
Sanidad;18863,2;3,7
Transporte;51663,4;10,2
Comunicaciones;17708,6;3,5
Ocio y cultura;21217,4;4,2
Enseñanza;8240,6;1,6
Restaurantes y hoteles;33020,7;6,5
Otros bienes y servicios;39732,0;7,8

