﻿Víctimas mortales en accidentes de tráfico. Por sexo y tipo de vía
2019
Unidades: Número.
Fuente Cataluña: Departamento de Interior. Servicio Catalán de Tráfico. Fuente España y Unión Europea: Eurostat.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ods&n=13525&t=201900&lang=es
;Cataluña;España;Unión Europea-27
Hombres;;;
Autopistas;59;..;..
Vías urbanas;74;..;..
Carreteras;105;..;..
Vía desconocida;3;..;..
Total de vías;241;..;..
Mujeres;;;
Autopistas;12;..;..
Vías urbanas;19;..;..
Carreteras;30;..;..
Vía desconocida;2;..;..
Total de vías;63;..;..
Total;;;
Autopistas;71;340;1932 (p)
Vías urbanas;93;519;8777 (p)
Carreteras;135;896;11876 (p)
Vía desconocida;5;..;171 (p)
Total de vías;304;1755;22756
Víctimas mortales en accidentes de tráfico. Por sexo y tipo de vía. Número por 100.000 habitantes
2019
Unidades: Número por cada 100.000 habitantes.
Fuente Cataluña: Departamento de Interior. Servicio Catalán de Tráfico. Fuente España y Unión Europea: Eurostat.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ods&n=13525&t=201900&lang=es
;Cataluña;España;Unión Europea-27
Hombres;;;
Autopistas;1,6;..;..
Vías urbanas;2,0;..;..
Carreteras;2,8;..;..
Vía desconocida;0,1;..;..
Total de vías;6,4;..;..
Mujeres;;;
Autopistas;0,3;..;..
Vías urbanas;0,5;..;..
Carreteras;0,8;..;..
Vía desconocida;0,1;..;..
Total de vías;1,6;..;..
Total;;;
Autopistas;0,9;0,7;0,4 (b)
Vías urbanas;1,2;1,1;2,0 (b)
Carreteras;1,8;1,9;2,7 (b)
Vía desconocida;0,1;..;..
Total de vías;4,0;3,7;5,1 (b)

