﻿Enfermedades de declaración obligatoria individualizada. Casos. Por sexo y grupos de edad
Cataluña. 2011
Fuente: Departament de Salut. Direcció General de Salut Pública.
Notas:
 No están incluidos los casos en los que falta la edad y/o el sexo.
 (1) Número de casos declarados.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15792&t=201100&lang=es
;Grupos de edad. < 5;Grupos de edad. 5-9;Grupos de edad. 10-14;Grupos de edad. 15-19;Grupos de edad. 20-29;Grupos de edad. 30-39;Grupos de edad. 40-49;Grupos de edad. 50-59;Grupos de edad. 60 y más;Total
Hombres;509;249;142;125;741;1035;634;310;388;4133
Amebiasis;2;0;1;1;3;6;5;2;0;20
Brucelosis;0;0;0;0;1;0;1;0;1;3
Fiebre botonosa;1;0;0;0;1;1;2;3;3;11
Fiebre tifoidea y paratifoidea;1;2;1;0;7;3;2;0;0;16
Gonocòccia;0;0;0;19;152;144;69;20;5;409
Hepatitis A;11;17;3;2;12;20;8;1;2;76
Hepatitis B;1;0;1;1;12;25;18;8;7;73
Otras hepatitis víricas;1;1;1;0;2;2;2;0;1;10
Hidatidosis;0;0;0;0;2;0;2;2;2;8
Legionelosis;0;0;0;0;4;18;20;35;119;196
Leishmaniasis;2;0;0;0;3;3;3;1;0;12
Limfogranuloma venerio;0;0;0;0;24;40;21;3;0;88
Mal. inv. por H. influenzae b;2;0;0;0;0;0;0;0;0;2
Enfermedad meningocócica;27;10;0;2;4;2;2;0;3;50
Malaria;7;6;3;5;21;52;29;13;3;139
Parotiditis;42;38;42;15;21;7;1;2;3;171
Rubéola;0;0;0;0;1;0;0;1;0;2
Shigelosis;3;1;3;1;4;6;7;3;2;30
Sida (1);0;0;0;0;10;36;40;21;2;109
Sífilis;0;0;0;10;113;169;103;30;22;447
Tètanus;0;0;0;0;0;0;0;1;1;2
Tos ferina;340;158;65;17;15;47;30;10;13;695
Tuberculosis pulmonar;31;10;14;19;99;152;98;93;142;658
Meningitis tuberculosa;1;1;0;0;3;1;1;1;3;11
Otras tuberculosis;3;3;2;9;39;46;25;14;35;176
VIH;0;0;0;11;165;211;138;46;19;590
Sarampión;34;2;6;13;23;44;7;0;0;129
Mujeres;495;282;126;78;325;388;230;126;221;2271
Amebiasis;3;2;0;1;4;5;3;0;1;19
Brucelosis;0;1;0;0;0;1;0;0;0;2
Fiebre botonosa;0;1;0;1;1;1;3;3;4;14
Fiebre tifoidea y paratifoidea;1;1;0;0;3;2;0;3;0;10
Gastroenteritis por E. coli O157:H7;1;1;0;0;0;1;0;0;0;3
Gonocòccia;0;0;1;6;40;21;14;6;1;89
Hepatitis A;8;9;3;2;7;11;7;0;3;50
Hepatitis B;0;0;0;0;3;4;7;2;5;21
Otras hepatitis víricas;0;0;1;0;2;1;0;1;0;5
Hidatidosis;0;0;0;0;0;1;1;2;4;8
Legionelosis;0;0;0;0;0;1;6;11;55;73
Leishmaniasis;4;1;0;1;0;0;0;0;2;8
Lepra;0;0;0;0;0;1;0;0;0;1
Enfermedad meningocócica;18;12;2;0;1;3;0;2;6;44
Malaria;3;1;3;3;9;8;14;4;0;45
Parotiditis;26;29;20;11;14;5;5;4;2;116
Rubéola;0;0;0;0;1;0;0;0;0;1
Shigelosis;4;3;0;0;6;3;0;3;0;19
Sida (1);0;0;0;0;5;9;12;3;1;30
Sífilis;0;0;0;2;24;23;7;5;4;65
Síndrome hemoliticourémica;1;0;0;0;0;0;0;0;0;1
Tétanos;0;0;0;0;0;0;0;0;0;0
Tos ferina;364;203;87;10;30;72;57;23;29;875
Tuberculosis pulmonar;18;7;6;24;90;87;51;26;62;371
Meningitis tuberculosa;0;0;0;0;0;0;0;0;1;1
Otras tuberculosis;2;4;2;4;21;36;22;13;37;141
VIH;0;0;0;3;38;44;16;14;4;119
Sarampión;42;7;1;10;26;48;5;1;0;140
Total;1004;531;268;203;1066;1423;864;436;609;6404

