﻿Establecimientos hoteleros. Viajeros. Por CA o pais de residencia
Cataluña. 2010
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Incluye Bulgaria, Chipre, Eslovaquia, Eslovenia, Estonia, Hungría, Letonia, Lituania, Malta, Rumanía y a partir de julio del 2013 Croacia.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10518&t=201000&lang=es
;Valor;Variación (%)
Total viajeros;15727,7;12,1
Turismo doméstico;6713,9;7,8
Andalucía;280,7;-14,0
Aragón;159,9;-29,2
Asturias;92,6;39,5
Baleares;101,2;-12,4
Canarias;70,2;-12,6
Cantabria;95,1;64,7
Castilla-León;128,5;-4,8
Castilla-La Mancha;1690,2;1690,3
Cataluña;2129,2;-35,3
Comunidad Valenciana;235,8;-39,2
Extremadura;84,7;71,6
Galicia;474,9;328,6
Madrid;484,1;-37,3
Murcia;75,9;15,1
Navarra;208,7;109,2
País Vasco;180,8;-34,8
La Rioja;38,2;-21,0
Ceuta y Melilla;11,0;-51,3
Turismo extranjero;9013,9;15,5
Alemania;708,6;3,1
Austria;86,0;20,4
Bélgica;294,0;-5,6
Dinamarca;101,8;19,6
Finlandia;68,6;23,0
Francia;1772,3;17,2
Grecia;74,1;58,0
Irlanda;121,2;-10,8
Italia;741,8;12,4
Luxemburgo;11,7;-5,0
Noruega;100,0;44,8
Países Bajos;411,0;-3,5
Polonia;117,5;22,2
Portugal;175,3;25,8
Reino Unido;1087,0;-4,8
Rusia;357,5;64,7
Suecia;164,7;48,6
Suiza;180,2;18,5
República Checa;60,2;7,8
Resto UE (1);195,1;28,7
Resto de Europa;281,0;52,7
Estados Unidos;608,0;20,7
Resto de América;517,7;44,1
Países africanos;85,6;21,2
Japón;164,3;10,9
China;..;..
Resto del mundo;528,4;31,9

