﻿Comerç amb l'estranger. Per divisions CCAE-2009
Catalunya. 2018
Unitats: Milions d'euros.
Font: Idescat. Comerç amb l'estranger.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15354&t=201800
;Exportacions;Importacions;Saldo;Taxa de cobertura (%)
Agricultura, ramaderia, silvicultura i pesca;1533,7;3678,9;-2145,1;41,7
Agricultura, ramaderia, caça i serveis relacionats;1390,0;3387,4;-1997,4;41,0
Silvicultura i explotació forestal;20,6;24,0;-3,3;86,0
Pesca i aqüicultura;123,2;267,6;-144,4;46,0
Indústries extractives;291,5;5537,6;-5246,2;5,3
Extracció antracita, hulla i lignit;4,1;6,1;-2,0;67,1
Extracció petroli brut i de gas natural;140,0;5381,2;-5241,2;2,6
Extracció minerals metàl·lics;32,7;12,8;19,9;255,1
Extracció minerals no metàl·lics ni energètics;114,7;137,6;-22,9;83,4
Indústries manufactureres;67388,0;80870,8;-13482,8;83,3
Indústries de productes alimentaris;7403,2;5651,0;1752,2;131,0
Fabricació begudes;944,4;586,4;358,0;161,1
Indústries tabac;8,9;144,4;-135,5;6,1
Indústries tèxtils;1686,8;1510,3;176,4;111,7
Confecció peces de vestir;3242,9;5917,3;-2674,4;54,8
Indústria cuir i calçat;944,4;1469,2;-524,9;64,3
"Indústries fusta i suro, exc. mobles; cistelleria i esparteria";238,7;327,4;-88,7;72,9
Indústries del paper;1508,6;1430,8;77,8;105,4
Arts gràfiques i reproducció de suports enregistrats;1,9;3,6;-1,7;52,1
Coqueries i refinació del petroli;2115,4;3191,8;-1076,4;66,3
Indústries químiques;12059,8;13022,9;-963,1;92,6
Fabricació productes farmacèutics;5135,7;5148,9;-13,2;99,7
Fabricació productes cautxú i matèries plàstiques;2430,7;2706,8;-276,1;89,8
Indústries altres productes minerals no metàl·lics;913,3;774,1;139,2;118,0
"Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";2336,5;3115,0;-778,5;75,0
Fabricació productes metàl·lics, exc. Maquinària i equips;1958,1;1962,6;-4,6;99,8
Fabricació productes informàtics, electrònics i òptics;2251,7;4913,9;-2662,2;45,8
Fabricació materials i equips elèctrics;3556,3;4275,8;-719,4;83,2
Fabricació maquinària i equips ncaa;4449,1;5381,5;-932,5;82,7
Fabricació vehicles motor, remolcs i semiremolcs;11425,5;14643,5;-3217,9;78,0
Fabricació altres materials de transport;681,8;898,4;-216,6;75,9
Fabricació mobles;498,8;997,5;-498,7;50,0
Indústries manufactureres diverses;1595,6;2797,8;-1202,1;57,0
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0,0;0,0;0,0;..
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";516,4;572,0;-55,6;90,3
Recollida i tractament d'aigües residuals;0,1;0,0;0,1;..
"Activitats de recollida, tractament i eliminació de residus; activitats de valorització";516,3;572,0;-55,7;90,3
Informació i comunicacions;404,1;167,3;236,8;241,6
Edició;391,6;130,8;260,8;299,5
"Activ. cinematografia, vídeo i programes de tv; activ. d'enregistrament de so i edició musical";12,6;36,5;-24,0;34,4
Activitats professionals, científiques i tècniques;0,1;0,4;-0,3;30,0
"Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";0,0;0,3;-0,3;8,2
Altres activ. professionals, científiques i tècniques;0,1;0,1;0,0;94,7
Activitats artístiques, recreatives i d'entreteniment;35,3;14,0;21,3;252,7
Activitats de creació, artístiques i d'espectacles;33,6;7,9;25,8;427,1
Activitats biblioteques, arxius, museus i altres activitats culturals;1,7;6,1;-4,4;27,4
Altres serveis;;;;
Altres activitats de serveis personals;0,0;0,0;0,0;25,3
No classificats en altres apartats;1057,2;58,0;999,2;1823,5
Total;71226,3;90898,9;-19672,6;78,4

