﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Mayo del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200705&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);79,8;0,6;3,4;3,0
Industrias extractivas;115,1;-0,3;10,4;11,4
Industrias manufactureras;81,5;0,7;3,5;3,1
Industria de productos alimenticios;75,4;0,5;3,7;2,4
Fabricación de bebidas;79,0;0,5;3,5;3,1
Industrias textiles;87,3;0,0;2,0;1,2
Confección de prendas de vestir;91,0;-0,1;1,7;2,2
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";86,3;0,0;2,9;3,0
Industrias del papel;85,6;0,4;4,6;2,6
Artes gráficas y reproducción de soportes grabados;76,5;1,5;15,8;17,1
Industrias químicas;77,7;0,7;3,7;2,8
Fabricación de productos farmacéuticos;92,3;0,1;1,3;1,0
Fabricación de productos de caucho y materias plásticas;84,7;0,3;2,6;1,8
Fabricación de otros productos minerales no metálicos;90,5;0,5;8,5;7,0
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";79,1;1,9;10,9;6,5
Fabricación de productos metálicos, excepto maquinaria y equipos;82,3;0,5;5,2;2,9
Fabricación de productos informáticos, electrónicos y ópticos;103,4;0,1;-4,7;-2,1
Fabricación de materiales y equipos eléctricos;83,4;3,6;12,4;5,1
Fabricación de maquinaria y equipos n.c.o.p.;84,4;0,3;2,9;2,6
Fabricación de vehículos de motor, remolques y semirremolques;92,2;-0,1;1,0;0,4
Fabricación de otros materiales de transporte;88,2;-0,1;0,7;0,9
Fabricación de muebles;85,5;0,2;5,6;4,4
Industrias manufactureras diversas;85,1;1,2;3,9;4,1
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;66,9;0,0;1,9;1,2
Suministro de agua (1);66,6;0,0;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Mayo del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=200705&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);74,5;0,5;3,0;3,0
Industrias extractivas;88,2;0,1;4,9;3,7
Industrias manufactureras;81,1;0,5;2,7;2,9
Industria de productos alimenticios;77,8;0,2;1,9;2,1
Fabricación de bebidas;79,3;0,2;4,3;3,4
Industrias textiles;88,2;0,2;2,4;1,8
Confección de prendas de vestir;95,3;0,0;0,8;0,9
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";82,9;0,4;5,7;4,5
Industrias del papel;80,8;0,1;3,7;2,5
Artes gráficas y reproducción de soportes grabados;86,9;0,1;3,7;3,7
Industrias químicas;68,4;0,7;3,5;1,5
Fabricación de productos farmacéuticos;94,0;0,5;1,1;0,9
Fabricación de productos de caucho y materias plásticas;84,3;0,2;2,8;1,5
Fabricación de otros productos minerales no metálicos;92,3;0,2;6,3;5,3
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";75,0;1,3;10,5;5,9
Fabricación de productos metálicos, excepto maquinaria y equipos;83,5;0,5;5,8;4,3
Fabricación de productos informáticos, electrónicos y ópticos;116,1;0,0;-0,5;0,2
Fabricación de materiales y equipos eléctricos;90,8;1,1;9,1;4,2
Fabricación de maquinaria y equipos n.c.o.p.;87,8;0,2;4,0;3,1
Fabricación de vehículos de motor, remolques y semirremolques;93,2;0,1;0,9;0,2
Fabricación de otros materiales de transporte;78,6;0,0;1,2;1,2
Fabricación de muebles;84,0;0,3;3,8;3,0
Industrias manufactureras diversas;80,9;0,1;2,5;2,8
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;51,5;0,0;4,9;3,2
Suministro de agua (1);73,9;-0,1;..;..

