﻿Exports. By activity branches
"Catalonia. June, 1999"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=199906&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,2467.5,26.1,1.1,-2.5
"Crop and animal production, hunting, fishing and aquaculture",34.0,-7.7,-18.4,-7.3
"Mining, extraction and refined petroleum products",18.5,2.9,18.2,-24.9
Food products and beverages,198.9,-6.8,-3.3,-8.3
"Textiles, manufacture of wearing apparel, leather and footwear",246.6,43.1,21.2,3.9
Chemical Industries,399.1,4.5,1.1,0.3
Basic metals and metals products,119.5,-2.3,-1.9,-0.2
Machinery and equipments n.e.c,203.4,-4.5,-2.2,-3.8
"Office, precise and optical equipment",93.0,7.3,8.5,33.9
Electrical and electronic equipment,270.0,4.6,1.7,-5.9
Motor vehicles and other transport equipment,535.1,-7.1,-1.3,-6.7
Rest of the branches of activity,317.3,-7.7,-2.4,-3.6
Unclassified,32.1,-0.2,-0.6,-10.9
Exports. By activity branches
"Spain. June, 1999"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=199906&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,9513.0,474.5,5.3,0.3
"Crop and animal production, hunting, fishing and aquaculture",479.2,-35.8,-7.0,-1.9
"Mining, extraction and refined petroleum products",174.7,-0.5,-0.3,-18.5
Food products and beverages,786.7,-61.9,-7.3,-6.6
"Textiles, manufacture of wearing apparel, leather and footwear",575.8,30.4,5.6,-0.5
Chemical Industries,792.4,30.8,4.0,2.7
Basic metals and metals products,674.7,-38.8,-5.4,-8.9
Machinery and equipments n.e.c,627.3,36.8,6.2,1.0
"Office, precise and optical equipment",218.8,-2.4,-1.1,5.4
Electrical and electronic equipment,700.9,55.6,8.6,4.8
Motor vehicles and other transport equipment,3074.2,427.6,16.2,4.9
Rest of the branches of activity,1279.1,25.1,2.0,0.6
Unclassified,129.2,7.7,6.4,-2.2

