﻿Enseñanza universitaria. Alumnos matriculados en masters oficiales. Por universidades y sexo
Cataluña
Alumnos matriculados
Fuente:
Curso 2006/07-Curso 2013/14: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Curso 2014/15-Curso 2018/19: Departamento de Empresa y Conocimiento.
Curso 2019/20-Curso 2021/22: Departamento de Empresa y Conocimiento.
Nota: Centros integrados y adscritos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15956&fil=1&lang=es&tema=EDUCA
;Hombres;Mujeres;Total
Curso 2021/22;23203;28365;51568
Curso 2020/21;21114;24999;46113
Curso 2019/20;21368;26926;48294
Curso 2018/19;20295;25565;45860
Curso 2017/18;19207;24387;43594
Curso 2016/17;17989;21996;39985
Curso 2015/16;15903;18368;34271
Curso 2014/15;12070;13376;25446
Curso 2013/14;10500;11530;22030
Curso 2012/13;10057;10802;20859
Curso 2011/12;10065;11476;21541
Curso 2010/11;9266;10620;19886
Curso 2009/10;8264;9501;17765
Curso 2008/09;6306;6757;13063
Curso 2007/08;3922;4515;8437
Curso 2006/07;2130;2263;4393

