﻿Recaptació de tributs estatals (1)
2004
Unitats: Milions d'euros.
Font: Ministerio de Economía y Hacienda.
Nota: (1) La recaptació de tributs cedits inclou la que efectuen per aquest concepte les comunitats autònomes de règim comú. Els tributs concertats inclouen la recaptació feta per aquest concepte a Navarra i al País Basc.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15658&t=200400
;Catalunya;Espanya regionalitzada;% Cat./Esp. reg.
Impostos directes;16919,32;82135,33;20,6
IRPF (Administració central);10382,30;46395,49;22,4
Altres impostos directes (Adm. central);5776,36;27272,44;21,2
Altres impostos cedits i concertats amb CA;760,66;8467,40;9,0
Impostos indirectes;15752,79;83846,39;18,8
IVA (Administració central);11388,59;44505,85;25,6
Impostos especials;776,94;17513,69;4,4
Altres impostos indirectes (Adm. central);892,14;2492,87;35,8
Impostos cedits i concertats amb CA;2695,12;19333,98;13,9
Taxes i altres;471,41;2474,93;19,0
Taxes i altres (Administració central);130,01;575,39;22,6
Taxes cedides i concertades amb CA;341,39;1899,55;18,0
Total;33143,52;168456,65;19,7

