﻿Diputacions. Pressupost consolidat. Per capítols
2011
Unitats: Milions d'euros.
Font: Departament de la Presidència. Secretaria de Governs Locals i Relacions amb l'Aran. Direcció General d'Administració Local.
Nota: Dades consolidades de l'Administració general i els organismes autònoms.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15651&t=201100
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Ingressos;661,04;107,81;95,92;127,49;992,27
1. Impostos directes;113,20;11,19;7,76;13,89;146,04
2. Impostos indirectes;58,17;11,59;5,57;9,27;84,60
3. Taxes i altres ingressos;54,18;6,75;5,60;16,52;83,04
4. Transferències corrents;398,29;72,71;70,61;83,65;625,26
5. Ingressos patrimonials;8,96;2,50;1,48;3,18;16,11
Operacions corrents;632,81;104,74;91,01;126,49;955,06
6. Alienació d'inversions;0,17;0,00;0,00;0,00;0,17
7. Transferències de capital;1,05;3,00;4,42;1,00;9,47
Operacions de capital;1,22;3,00;4,42;1,00;9,64
8. Variació d'actius financers;10,02;0,07;0,49;0,00;10,58
9. Variació de passius financers;17,00;0,00;0,00;0,00;17,00
Operacions financeres;27,02;0,07;0,49;0,00;27,58
Despeses;661,04;107,81;95,92;127,49;992,27
1. Remuneració del personal;258,57;22,75;28,45;51,87;361,64
2. Compra de béns i serveis;109,10;13,86;12,24;18,10;153,30
3. Interessos;10,25;4,59;2,39;2,75;19,99
4. Transferències corrents;129,63;23,46;17,59;20,17;190,84
Operacions corrents;507,55;64,66;60,67;92,89;725,77
6. Inversions reals;36,52;7,32;5,06;5,07;53,98
7. Transferències de capital;59,90;18,30;21,15;18,37;117,72
Operacions de capital;96,42;25,63;26,21;23,44;171,70
8. Variació d'actius financers;11,00;0,00;0,44;0,00;11,44
9. Variació de passius financers;46,07;17,53;8,60;11,16;83,36
Operacions financeres;57,07;17,53;9,04;11,16;94,80

