﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 3r trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=201003
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;14148,8;1869,5;15,2;17,9
Nivell tecnològic alt;2049,9;227,7;12,5;17,0
Productes farmacèutics;786,9;30,1;4,0;8,6
Productes informàtics, electrònics i òptics;1252,6;190,2;17,9;23,2
Altres;10,4;7,4;248,0;-0,9
Nivell tecnològic mitjà alt;5539,9;480,9;9,5;13,6
Productes químics;2387,6;590,5;32,9;28,0
"Materials i equips elèctrics; maquinària i vehicles";2773,3;-128,3;-4,4;4,5
Altres;379,0;18,7;5,2;14,4
Nivell tecnològic mitjà baix;2713,1;629,4;30,2;39,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1156,5;169,0;17,1;19,3
Productes metàl·lics;383,7;74,1;23,9;14,2
Altres;1172,9;386,3;49,1;84,7
Nivell tecnològic baix;3846,0;531,5;16,0;11,9
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;3380,8;430,1;14,6;10,1
Altres;465,2;101,4;27,9;25,6
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 3r trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=201003
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;45717,0;4323,4;10,4;15,2
Nivell tecnològic alt;7900,1;772,9;10,8;11,9
Productes farmacèutics;2828,9;-72,1;-2,5;0,5
Productes informàtics, electrònics i òptics;4362,6;684,4;18,6;20,3
Altres;708,7;160,6;29,3;19,6
Nivell tecnològic mitjà alt;16835,3;562,6;3,5;14,0
Productes químics;5484,1;1248,3;29,5;21,4
"Materials i equips elèctrics; maquinària i vehicles";10348,4;-730,3;-6,6;11,5
Altres;1002,8;44,6;4,7;7,8
Nivell tecnològic mitjà baix;8922,6;1402,8;18,7;28,5
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;4584,6;809,5;21,4;24,5
Productes metàl·lics;1225,2;120,0;10,9;-3,1
Altres;3112,9;473,3;17,9;54,6
Nivell tecnològic baix;12058,9;1585,2;15,1;9,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;10800,7;1413,3;15,1;8,7
Altres;1258,3;171,9;15,8;19,3

