﻿Cine. Sesiones, espectadores y recaudación. Comarcas y ámbitos
2009
Fuente: Departamento de Cultura.
Nota: (1) Miles de euros.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15754&t=200900&lang=es
;Sesiones;Espectadores;Recaudación (1)
Alt Camp;7537;66899;417,50
Alt Empordà;13746;334530;2068,30
Alt Penedès;1166;39245;211,40
Alt Urgell;846;13451;75,70
Alta Ribagorça;157;3810;12,30
Anoia;3785;97652;577,10
Bages;18065;490740;3182,60
Baix Camp;15102;183188;1121,80
Baix Ebre;5341;80453;467,30
Baix Empordà;17257;478299;3212,10
Baix Llobregat;77994;1805251;10926,60
Baix Penedès;18730;407676;2531,90
Barcelonès;318883;10006460;69105,70
Berguedà;942;21467;119,60
Cerdanya;937;25834;180,70
Conca de Barberà;402;14293;52,80
Garraf;17506;475750;2958,70
Garrigues;163;7531;20,10
Garrotxa;8161;146205;874,90
Gironès;43894;872107;5463,70
Maresme;28068;993220;6580,20
Montsià;9731;144867;904,20
Noguera;9;116;0,30
Osona;9528;284962;1808,90
Pallars Jussà;155;3519;14,20
Pallars Sobirà;100;3657;14,30
Pla d'Urgell;1910;44598;229,30
Pla de l'Estany;0;0;0,00
Priorat;75;2870;11,80
Ribera d'Ebre;396;7173;28,80
Ripollès;593;17410;82,60
Segarra;307;8700;44,20
Segrià;37945;709523;4537,30
Selva;13123;414506;2653,60
Solsonès;327;9593;47,20
Tarragonès;41627;1060163;7064,10
Terra Alta;325;9551;22,60
Urgell;1561;49809;184,10
Val d'Aran;281;5628;30,50
Vallès Occidental;108601;2660148;16523,50
Vallès Oriental;17342;583953;3712,20
Cataluña;842618;22584807;148074,70
Metropolità;569560;16564027;110018,30
Comarques Gironines;96774;2263057;14355,20
Camp de Tarragona;83473;1735089;11199,90
Terres de l'Ebre;15793;242044;1422,90
Ponent;41895;820277;5015,30
Comarques Centrals;32647;904414;5735,40
Alt Pirineu i Aran;2476;55899;327,70

