﻿Contaminació atmosfèrica (1). PST, plom, benzè, SO2 i FN
Cataluña. 2004
Unidades: µg/m³.
Fuente: Departament de Medi Ambient i Habitatge. Direcció General de Qualitat Ambiental.
Notas:
 (1) El període de referència és l'any meteorològic, de l'1 d'abril al 31 de març. Pel que fa al plom, és l'any natural.
 (2) Valor límit: 150 µg/m3.
 (3) Valor límit: 300 µg/m3.
 (4) Valor límit: 0,7 µg/m3.
 (5) Valor límit: 10 µg/m3.
 (6) Valor límit: 80 µg/m3.
 (7) Valor límit: 250 µg/m3.
 (8) Valor límit: 80 µg/m3.
 (9) Valor límit: 250 µg/m3.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15216&t=200400&lang=es
Xarxa de vigilància. Poblacions d'emplaçament;PST Partícules en suspensió. Valor màxim (2);PST Partícules en suspensió. Percentil 95 (3);Pb Plom mitjana anual (4);C6H6 Benzè mitjana anual (5);SO2 Diòxid de sofre. Percentil 50 (6);SO2 Diòxid de sofre. Percentil 98 (7);FN Fums negres. Percentil 50 (8);FN Fums negres. Percentil 98 (9)
Badalona;109;168;..;..;4;14;..;..
Barcelona;110;193;0,06;2,2;2;14;30;64
Cercs;..;..;..;..;8;82;4;4
Constantí;60;89;0,01;6,1;3;34;..;..
Granollers;..;..;0,05;..;5;20;..;..
L'Hospitalet de Llobregat;..;..;0,03;..;3;10;..;..
Igualada;75;125;0,01;..;3;17;..;..
Lleida;..;..;0,01;1,7;1;8;..;..
Manlleu;..;..;..;..;16;43;12;48
Manresa;87;144;..;1,9;..;..;27;106
Martorell;78;127;0,03;1,8;2;21;32;60
Mataró;57;93;..;..;10;16;10;21
Montcada i Reixac;..;..;0,04;..;1;6;..;..
El Prat de Llobregat;96;154;0,09;..;2;9;..;..
Reus;..;..;..;..;1;34;..;..
Sabadell;..;..;0,02;3,9;4;21;27;66
Sant Andreu de la Barca;116;170;0,05;..;1;13;..;..
Sant Celoni;..;..;..;1,2;1;13;..;..
Sant Vicenç dels Horts;89;147;0,08;..;5;24;..;..
Sarrià de Ter;67;86;0,01;1,0;2;16;..;..
Tarragona;71;121;0,02;3,1;3;34;..;..
Terrassa;84;130;..;..;..;..;..;..
Tortosa;64;118;..;..;10;38;11;24
Vic;75;126;..;..;..;..;34;71
Vilafranca del Penedès;..;..;..;..;..;..;17;34
Vilanova i la Geltrú;120;187;0,03;1,2;2;16;10;30
Vila-seca;..;..;0,01;..;1;8;..;..

