﻿Centros de Culto. Comarcas y ámbitos
2004
Fuente: Departamento de Gobernación y Relaciones Institucionales.
Nota: (1) No se disponen de los datos referentes a la Iglesia Católica.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15912&t=200400&lang=es
;Centros de culto catolicos (1);Iglesias Evangélicas;Islam;T. Cristianos de Jehová;Budismo;Hinduismo;E. Ortodoxas
Alt Camp;..;2;1;1;0;0;0
Alt Empordà;..;6;7;2;1;0;0
Alt Penedès;..;2;4;2;0;0;0
Alt Urgell;..;0;0;1;0;0;0
Alta Ribagorça;..;0;0;0;0;0;0
Anoia;..;5;2;2;0;0;0
Bages;..;6;2;6;1;0;0
Baix Camp;..;6;2;3;1;2;0
Baix Ebre;..;2;2;0;1;0;0
Baix Empordà;..;3;9;4;0;0;0
Baix Llobregat;..;33;15;19;0;0;0
Baix Penedès;..;1;3;2;0;0;0
Barcelonès;..;123;17;28;15;11;7
Berguedà;..;2;2;1;0;0;0
Cerdanya;..;0;1;1;0;0;0
Conca de Barberà;..;0;0;1;1;0;0
Garraf;..;5;1;2;1;0;0
Garrigues;..;2;0;1;0;0;0
Garrotxa;..;2;2;1;0;0;0
Gironès;..;14;8;1;1;0;0
Maresme;..;17;11;9;0;0;0
Montsià;..;4;5;2;0;0;0
Noguera;..;3;1;1;0;0;0
Osona;..;9;6;5;0;0;0
Pallars Jussà;..;0;1;1;0;0;0
Pallars Sobirà;..;0;0;0;0;0;0
Pla d'Urgell;..;0;1;1;0;0;0
Pla de l'Estany;..;1;2;1;0;0;0
Priorat;..;0;0;0;0;0;0
Ribera d'Ebre;..;0;0;1;0;0;0
Ripollès;..;2;1;1;0;0;0
Segarra;..;0;2;1;0;0;1
Segrià;..;12;2;4;1;0;0
Selva;..;3;7;3;2;0;0
Solsonès;..;0;1;1;0;0;0
Tarragonès;..;10;3;4;2;0;0
Terra Alta;..;0;0;1;0;0;0
Urgell;..;2;2;1;0;0;0
Val d'Aran;..;0;0;1;0;0;0
Vallès Occidental;..;43;7;17;0;3;0
Vallès Oriental;..;21;9;8;1;0;0
Cataluña;..;341;139;141;28;16;8
Metropolità;..;244;64;85;17;14;7
Comarques Gironines;..;31;36;13;4;0;0
Camp de Tarragona;..;19;9;11;4;2;0
Terres de l'Ebre;..;6;7;4;1;0;0
Ponent;..;19;8;9;1;0;1
Comarques Centrals;..;22;13;15;1;0;0
Alt Pirineu i Aran;..;0;2;4;0;0;0
Centros de Culto. Comarcas y ámbitos
2004
Fuente: Departamento de Gobernación y Relaciones Institucionales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15912&t=200400&lang=es
;E. Adventista del Séptimo Día;E. de Jesucristo de los Santos Últimos Días;Bahaísmo;Sijismo;Taoísme;Judaismo;Total
Alt Camp;0;0;0;0;0;0;4
Alt Empordà;0;0;0;0;0;0;16
Alt Penedès;0;1;0;0;0;0;9
Alt Urgell;0;0;0;0;0;0;1
Alta Ribagorça;0;0;0;0;0;0;0
Anoia;1;0;0;0;0;0;10
Bages;0;0;0;0;0;0;15
Baix Camp;1;0;1;0;0;0;16
Baix Ebre;0;0;0;0;0;0;5
Baix Empordà;0;0;0;0;0;0;16
Baix Llobregat;0;1;0;0;0;0;68
Baix Penedès;0;0;0;0;0;0;6
Barcelonès;4;4;1;3;5;2;220
Berguedà;0;0;0;0;0;0;5
Cerdanya;0;0;0;0;0;0;2
Conca de Barberà;0;0;0;0;0;0;2
Garraf;0;0;1;0;0;0;10
Garrigues;0;0;0;0;0;0;3
Garrotxa;0;0;0;1;0;0;6
Gironès;1;1;1;0;0;0;27
Maresme;0;1;0;0;0;0;38
Montsià;0;0;0;0;0;0;11
Noguera;0;0;0;0;0;0;5
Osona;0;0;0;0;0;0;20
Pallars Jussà;0;0;0;0;0;0;2
Pallars Sobirà;0;0;0;0;0;0;0
Pla d'Urgell;0;0;0;0;0;0;2
Pla de l'Estany;0;0;0;0;0;0;4
Priorat;0;0;0;0;0;0;0
Ribera d'Ebre;0;0;0;0;0;0;1
Ripollès;0;0;0;0;0;0;4
Segarra;0;0;0;0;0;0;4
Segrià;1;1;1;0;0;0;22
Selva;0;0;0;0;0;0;15
Solsonès;0;0;0;0;0;0;2
Tarragonès;0;1;1;0;0;0;21
Terra Alta;0;0;0;0;0;0;1
Urgell;0;0;0;0;0;0;5
Val d'Aran;0;0;0;0;0;0;1
Vallès Occidental;2;2;6;0;0;0;80
Vallès Oriental;2;1;0;1;0;0;43
Cataluña;12;13;12;5;5;2;722
Metropolità;8;10;8;4;5;2;468
Comarques Gironines;1;2;1;1;0;0;89
Camp de Tarragona;1;1;2;0;0;0;49
Terres de l'Ebre;0;0;0;0;0;0;18
Ponent;1;1;1;0;0;0;41
Comarques Centrals;1;0;0;0;0;0;52
Alt Pirineu i Aran;0;0;0;0;0;0;6

