﻿Empresas a 1 de enero. Por sectores de actividad y condición jurídica
Cataluña. 2018
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15950&t=201800&lang=es
;Industria;Construcción;Servicios;Total
Empresas con establecimientos en Cataluña;38613;75418;515989;630020
Personas físicas;11449;33022;277544;322015
Sociedades anónimas;4423;2195;13416;20034
Sociedades limitadas;20409;35731;172333;228473
Otras;2332;4470;52696;59498
Empresas con sede en Cataluña;37605;74420;506341;618366
Personas físicas;11414;32919;275653;319986
Sociedades anónimas;4029;2054;11640;17723
Sociedades limitadas;19869;35142;166898;221909
Otras;2293;4305;52150;58748

