﻿Industrial Climate Indicator (ICI)
Catalonia
Value (annual average)
Units: Balances of percentages.
"Source: Ministry of Business and Labour, based on data Ministry of Industry, Trade and Tourism."
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=199800&col=1&lang=en
,Total industry,Industrial Climate Indicator,Total order book,Stock of finished products,Production trend,Capital goods,Industrial Climate Indicator,Total order book,Stock of finished products,Production trend,Intermediate goods,Industrial Climate Indicator,Total order book,Stock of finished products,Production trend,Consumer goods,Industrial Climate Indicator,Total order book,Stock of finished products,Production trend
2023,,-12.4,-15.4,11.8,-10.1,,4.4,16.5,6.0,2.9,,-20.8,-28.0,17.5,-16.8,,-6.3,-9.4,4.7,-4.7
2022,,-6.6,-5.7,9.5,-4.6,,12.0,14.5,-7.2,14.4,,-13.8,-14.2,16.0,-11.2,,-3.4,-1.4,6.3,-2.4
2021,,-7.3,-9.0,9.5,-3.3,,2.6,6.1,0.6,2.1,,-11.1,-14.1,13.6,-5.4,,-5.7,-8.0,6.5,-2.4
2020,,-24.3,-39.0,17.1,-16.7,,-15.8,-29.5,10.6,-7.4,,-26.5,-41.6,15.8,-22.1,,-23.1,-35.7,21.6,-12.1
2019,,-0.3,-0.5,6.8,6.5,,7.5,30.5,8.8,0.6,,-2.1,-4.2,7.7,5.6,,-3.6,-13.8,5.7,8.6
2018,,-1.4,-7.3,10.7,13.7,,14.3,25.4,1.3,18.7,,-4.7,-11.9,17.7,15.4,,-6.3,-22.1,5.1,8.3
2017,,-0.6,-10.2,2.4,10.9,,4.7,-10.2,1.0,25.2,,-2.8,-14.4,0.8,6.9,,-0.1,-4.1,5.5,9.3
2016,,-2.0,-9.3,5.9,9.2,,4.3,-8.3,-2.6,18.6,,-4.6,-12.8,8.3,7.2,,-3.1,-6.9,8.5,6.1
2015,,-3.4,-12.7,4.9,7.5,,-0.4,-15.6,-2.3,12.1,,-4.6,-11.8,9.1,7.2,,-4.1,-12.4,5.1,5.2
2014,,-8.0,-21.4,6.2,3.7,,-11.8,-35.1,-1.5,-1.7,,-8.9,-22.0,12.5,7.8,,-5.1,-13.5,4.7,2.9
2013,,-18.7,-37.2,13.7,-5.2,,-30.3,-60.2,7.6,-23.0,,-19.2,-37.3,19.6,-0.7,,-12.1,-25.2,11.6,0.4
2012,,-23.1,-43.5,13.1,-12.8,,-30.5,-62.8,2.5,-26.1,,-27.8,-46.6,23.3,-13.6,,-15.2,-31.0,9.5,-5.1
2011,,-16.0,-35.8,11.5,-0.7,,-22.3,-60.6,8.8,2.5,,-18.1,-33.1,17.1,-3.9,,-10.5,-24.2,7.7,0.3
2010,,-18.6,-40.0,11.8,-4.0,,-28.9,-58.2,12.5,-16.0,,-20.7,-41.1,18.8,-2.2,,-10.6,-28.1,4.8,1.3
2009,,-33.3,-57.9,28.3,-13.7,,-46.8,-85.3,41.9,-13.1,,-37.5,-59.8,34.2,-18.6,,-21.5,-40.7,14.4,-9.2
2008,,-21.3,-27.7,24.2,-12.0,,-25.9,-31.7,18.5,-27.6,,-28.4,-38.7,31.1,-15.4,,-12.2,-15.1,21.1,-0.3
