﻿Habitatges iniciats. Per superfície projectada. Comarques, àmbits i províncies
2011
Font: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Notes:
 A partir dels visats dels col·legis d'aparelladors de Catalunya.
  Superfície projectada: Superfície total construïda de l'immoble/nombre d'habitatges.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15694&t=201100
;Superfície (m² construïts). Fins a 50;Superfície (m² construïts). 51 - 75;Superfície (m² construïts). 76 - 100;Superfície (m² construïts). 101 - 125;Superfície (m² construïts). 126 - 150;Superfície (m² construïts). Més de 150;Superfície (m² construïts). Sense dades;Total
Alt Camp;1;1;1;3;2;19;0;27
Alt Empordà;3;4;8;95;31;62;0;203
Alt Penedès;1;1;4;1;9;22;0;38
Alt Urgell;14;0;2;13;2;2;0;33
Alta Ribagorça;0;0;0;6;0;0;0;6
Anoia;1;9;12;5;6;56;0;89
Bages;1;23;63;32;6;31;0;156
Baix Camp;1;9;52;5;6;123;0;196
Baix Ebre;0;0;6;15;11;15;1;48
Baix Empordà;2;0;2;17;11;91;0;123
Baix Llobregat;1;45;120;116;480;608;0;1370
Baix Penedès;0;78;14;2;11;14;0;119
Barcelonès;0;6;95;200;440;869;0;1610
Berguedà;0;0;12;5;0;11;0;28
Cerdanya;0;0;0;9;4;14;0;27
Conca de Barberà;50;0;0;14;1;5;0;70
Garraf;0;1;11;33;22;76;0;143
Garrigues;0;1;40;2;4;5;0;52
Garrotxa;1;1;4;1;3;20;0;30
Gironès;0;1;28;36;21;69;0;155
Maresme;46;2;87;63;84;249;0;531
Montsià;54;0;46;11;7;14;0;132
Noguera;0;3;41;4;1;22;0;71
Osona;1;0;43;4;75;75;0;198
Pallars Jussà;0;0;7;0;2;4;0;13
Pallars Sobirà;0;0;1;2;0;3;0;6
Pla d'Urgell;0;0;0;0;2;17;0;19
Pla de l'Estany;0;0;1;0;0;72;0;73
Priorat;0;0;0;0;0;2;0;2
Ribera d'Ebre;1;0;0;1;2;8;0;12
Ripollès;0;13;1;0;4;12;0;30
Segarra;0;0;2;1;2;3;0;8
Segrià;0;47;100;59;4;96;0;306
Selva, La;1;59;24;23;27;78;0;212
Solsonès;0;0;0;3;1;2;0;6
Tarragonès;0;22;7;87;10;37;0;163
Terra Alta;0;0;0;1;0;12;0;13
Urgell;1;0;17;0;0;19;0;37
Val d'Aran;0;0;1;0;0;5;0;6
Vallès Occidental;211;68;125;312;157;402;0;1275
Vallès Oriental;0;6;18;12;45;181;0;262
Catalunya;391;400;995;1193;1493;3425;1;7898
Metropolità;258;127;445;703;1206;2309;0;5048
Comarques Gironines;7;78;68;172;97;404;0;826
Camp de Tarragona;52;32;60;109;19;186;0;458
Terres de l'Ebre;55;0;52;28;20;49;1;205
Ponent;1;51;200;66;13;162;0;493
Comarques Centrals;2;23;118;44;82;119;0;388
Alt Pirineu i Aran;14;0;11;30;8;28;0;91
Penedès;2;89;41;41;48;168;0;389
Barcelona;262;161;590;783;1326;2580;0;5702
Girona;7;78;68;181;98;409;0;841
Lleida;15;51;211;90;19;187;0;573
Tarragona;107;110;126;139;50;249;1;782

