﻿Wood production. By ownership. Provinces
2007
Units: Cubic metres with bark.
Source: Departament de Medi Ambient i Habitatge.
Note: Private property: data refers to authorised exploitations.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15442&t=200700&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Generalitat de Catalunya,0,5,1432,890,2327
Conifers,0,0,1432,890,2322
Broad leaved,0,5,0,0,5
Local entities,5658,5192,28425,0,39275
Conifers,5658,5192,28425,0,39275
Broad leaved,0,0,0,0,0
Private property (1),225048,228414,87188,5881,546531
Conifers,181037,132883,81816,5872,401608
Broad leaved,44011,95531,5372,9,144923
Total,230706,233611,117045,6771,588133

