﻿Diputaciones. Presupuesto consolidado. Por capítulos
2004
Unidades: Millones de euros.
Fuente: Departamento de la Presidencia.
Nota: Datos consolidados de la Administración general y los organismos autónomos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15651&t=200400&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Ingresos;;;;;
1. Impuestos directos;33,70;2,05;2,10;4,83;42,68
2. Impuestos indirectos;0,00;0,00;..;0,00;0,00
3. Tasas y otros ingresos;37,00;1,51;3,06;8,27;49,84
4. Transferencias corrientes;440,89;76,70;55,88;67,31;640,78
5. Ingresos patrimoniales;5,64;0,60;1,04;1,29;8,56
Operaciones corrientes;517,23;80,87;62,07;81,69;741,86
6. Enajenación de inversiones;0,00;1,85;0,62;0,00;2,47
7. Transferencias de capital;0,60;0,00;3,05;0,00;3,65
Operaciones de capital;0,60;1,85;3,67;0,00;6,12
8. Variación de activos financieros;4,20;0,03;1,14;0,14;5,51
9. Variación de pasivos financieros;23,00;15,00;6,20;0,00;44,20
Operaciones financieras;27,20;15,03;7,34;0,14;49,71
Total;545,02;97,75;73,08;81,83;797,68
Gastos;;;;;
1. Remuneración del personal;180,16;12,56;19,62;31,92;244,26
2. Compra de bienes y servicios;100,29;9,14;8,79;11,35;129,57
3. Intereses;16,81;2,60;1,80;4,30;25,52
4. Transferencias corrientes;155,41;26,52;15,72;19,66;217,31
5. Dotación para amortizaciones;0,00;0,00;0,00;0,00;0,00
Operaciones corrientes;452,68;50,82;45,93;67,23;616,65
6. Inversiones reales;37,07;13,01;8,61;1,67;60,36
7. Transferencias de capital;27,20;25,51;11,13;6,94;70,79
Operaciones de capital;64,27;38,53;19,74;8,62;131,15
8. Variación de activos financieros;5,00;0,00;0,52;0,00;5,52
9. Variación de pasivos financieros;23,08;8,40;6,89;5,98;44,35
Operaciones financieras;28,08;8,40;7,42;5,98;49,88
Total;545,02;97,75;73,08;81,83;797,68

