﻿Seasonal population estimates. Municipalities with more AFTE seasonal population
Catalonia. 2006
Source: Idescat. Seasonal population estimates (base 2002).
Notes:
 AFTE seasonal population: People in annual full time equivalents (AFTE).
 AFTE population (%):  Population AFTE (%) = Population AFTE / Resident population x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15961&t=200600&lang=en
,Resident population,AFTE seasonal population (1). Non resident pop. present,AFTE seasonal population (1). Resident pop. absent,AFTE seasonal population (1). Total,AFTE population,AFTE population (%) (2)
Salou,22162,29240,-2615,26625,48787,220.1
Lloret de Mar,32728,21429,-2063,19366,52094,159.2
Barcelona,1605602,183489,-168916,14573,1620175,100.9
Calafell,20521,16084,-2629,13455,33976,165.6
Cambrils,27848,14976,-3024,11952,39800,142.9
Tarragona,131158,22526,-10946,11580,142738,108.8
Castell-Platja d'Aro,9768,8712,-975,7737,17505,179.2
Girona,89890,16572,-8883,7689,97579,108.6
"Vendrell, el",31953,10771,-3795,6976,38929,121.8
Cerdanyola del V.,57959,15859,-9261,6598,64557,111.4
Vila-seca,17305,8537,-2165,6372,23677,136.8
Calella,17673,7861,-1659,6202,23875,135.1
Lleida,125677,15187,-9114,6073,131750,104.8
Blanes,37819,9346,-3289,6057,43876,116.0
Torroella de Montgrí,10588,6767,-791,5976,16564,156.4
Cunit,10033,7067,-1684,5383,15416,153.7
Torredembarra,14044,6987,-1630,5357,19401,138.1
Santa Susanna,2939,5676,-494,5182,8121,276.3
Roses,17173,5979,-1018,4961,22134,128.9
Calonge,9458,5660,-1007,4653,14111,149.2
Tossa de Mar,5414,5014,-381,4633,10047,185.6
Martorell,26170,8095,-3522,4573,30743,117.5
Palafrugell,21307,6343,-1840,4503,25810,121.1
"Escala, l'",8795,4607,-580,4027,12822,145.8
Roda de Barà,5196,4363,-664,3699,8895,171.2

