﻿Exhibitions and fairs. Provinces
2021
Source: Ministry of Business and Labour.
Notes:
 (1) MWC- Mobile World Congressand 4YFN- 4 Years From Now pool exhibitors and visitors.
" (2) Smart City, Tomorrow Mobility y Puzzle X pool exhibitors and visitors."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15515&t=202100&lang=en
,Days,Periodicity,Exhibitors,Visitors,First year,Theme
Barcelona,,,,,,
ISE. Integrated Systems Europe,4,anual,80,5000,2004,"Indústria, tecnologia industrial, sector audiovisual"
Advanced Factories,3,anual,205,10267,2017,"Automatització industrial, industria 4.0"
B-Travel,3,anual,55,5775,1992,Turisme
MWC-Mobile World Congress (1),4,anual,300,30000,1987,Telefonia mòbil i comunicacions sense fils
4YFN -4 Years From Now (1),4,anual,300,30000,2014,Emprenedoria en tecnologies mòbils
B For Planet,2,anual,12,606,2020,"Medi ambient, desenvolupament sostenible"
E-Show Fira i Congrés Professional d'E-commerce,2,anual,100,7500,2010,Tecnologia i serveis per al comerç electrònic
Expoquimia,4,triennal,137,7276,1965,Indústria química
Eurosurfas,4,triennal,19,523,1971,Pintura industrial i tractament de superfícies
Equiplast,4,triennal,132,4444,1984,Maquinària i equips per a la indústria del plàstic i el cautxú
SBC Summit,2,anual,200,6000,2021,Productes i serveis de la indústria de les apostes i joc en línia
IAAPA Expo Europe,3,anual,439,8500,2004,Productes i serveis de la indústria del lleure i les atraccions
Automobile Barcelona,11,biennal,62,54468,1966,Automòbil
Saló Nàutic Internacional de Barcelona,6,anual,189,27728,1963,Nàutica
Caravaning,9,biennal,98,52437,1985,Caravanes
Cosmetorium,2,anual,100,3200,2016,Cosmètica
Efintec. Exposició i Fòrum de les Empreses Instal·ladores i Noves Tecnologies,2,biennal,150,6000,2018,Productes i serveis del sector de les instal·lacions
Manga Barcelona,4,anual,120,122000,1995,"Còmic, videojocs"
Saló de l'Ocupació,3,anual,106,4043,2018,Formació i Treball
BizBarcelona. Saló de l'Emprenedor,3,anual,30,5329,2010,Serveis a empreses i emprenedors
Handmade,3,anual,37,2000,2014,Manualitats
Swab Barcelona,4,anual,80,2000,2007,Art contemporani
Paint & Coatings,2,anual,74,2000,2020,Tecnologies de pintures i tractament de superfícies
Smart City Expo World Congress (2),3,anual,118,13182,1997,Ciutat intel·ligent
Tomorrow Mobility (2),3,biennal,118,13182,2007,Mobilitat urbana sostenible i intel·ligent
Puzzle X (2),3,anual,118,13182,2021,Nous materials per a un futur sostenible
Interihotel,3,biennal,63,3298,2011,Interiorisme d'hotels
Piscina & Wellness Barcelona,4,biennal,181,9374,1994,Construcció i manteniment de piscines
"IBTM-Exhibition for the Incentive, Business Travel and Meeting Industry",3,anual,1200,7000,1988,"Viatges de negocis, congressos i incentius"
BDS Barcelona Dental Show,3,anual,120,5187,2021,Innovacions en el sector de la salut dental
Lleida,,,,,,
Fira de Sant Josep. Fira catalana de la Maquinaria Agrícola,3,anual,153,74000,1872,Agroalimentària. Maquinària agrícola i ramadera
Expoclàssic,2,anual,41,8000,1996,Automòbil
Eurofruit. Fira Internacional de Proveïdors de la Indústria Frutícola,4,anual,50,4343,1986,Agroalimentària. Maquinària i robòtica agrícola
Fira Agraria de Sant Miquel. Saló Nacional de la Maquinària Agrícola,4,anual,290,100000,1946,Agroalimentària. Maquinària agrícola
Municipàlia. Saló Internacional d'Equipaments Municipals,3,biennal,202,2606,1981,Serveis i equipaments municipals

