﻿Justicia juvenil. Intervenciones efectuadas. Por tipos de asistencia. Provincias
2005
Fuente: Departament de Justícia. Direcció General de Justícia Juvenil.
Nota: Las intervenciones son el número total de casos que han estado en ejecución efectiva durante el año. El número de intervenciones es superior al número de personas atendidas porque hay algunas que pasan por más de un programa de intervención durante el año.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15872&t=200500&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Jurisdicción de menores (14-18 años);10181;1144;677;1367;13369
Asesoramiento técnico;4437;515;294;588;5834
Mediación y reparación;1646;217;160;263;2286
Medidas en medio abierto;3269;348;191;405;4213
Medidas en centros;829;64;32;111;1036
Intervenciones administrativas a menores;10;0;0;0;10
Asistencia voluntaria en medio abierto;7;0;0;0;7
Internamientos voluntarios en centros;3;0;0;0;3
Internamientos de menores de la DGAM;0;0;0;0;0
Total intervenciones efectuadas;10191;1144;677;1367;13379

