﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. 2004
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15365&t=200400
;Índex (mitjana anual);Variació (%)
Índex general (IPRI);70,5;2,4
Indústries extractives;90,2;10,9
Indústries manufactureres;72,8;2,7
Indústries de productes alimentaris;69,7;4,8
Fabricació de begudes;74,2;1,1
Indústries tèxtils;84,9;-0,1
Confecció de peces de vestir;88,5;1,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,6;0,8
Indústries del paper;81,7;-1,0
Arts gràfiques i reproducció de suports enregistrats;60,5;4,1
Indústries químiques;66,7;3,7
Fabricació de productes farmacèutics;88,9;1,4
Fabricació de productes de cautxú i matèries plàstiques;77,3;0,8
Fabricació d'altres productes minerals no metàl·lics;76,8;1,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";51,6;17,7
Fabricació de productes metàl·lics, excepte maquinària i equips;72,8;2,2
Fabricació de productes informàtics, electrònics i òptics;116,4;-3,1
Fabricació de materials i equips elèctrics;62,4;3,0
Fabricació de maquinària i equips ncaa;78,2;2,1
Fabricació de vehicles de motor, remolcs i semiremolcs;87,1;0,9
Fabricació d'altres materials de transport;85,5;4,7
Fabricació de mobles;73,8;4,6
Indústries manufactureres diverses;74,5;3,4
Reparació i instal·lació de maquinària i equips;..;..
Energia elèctrica i gas;54,3;-0,4
Subministrament d'aigua (1);..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. 2004
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15365&t=200400
;Índex (mitjana anual);Variació (%)
Índex general (IPRI);65,3;3,4
Indústries extractives;77,6;3,4
Indústries manufactureres;71,5;3,7
Indústries de productes alimentaris;71,9;4,1
Fabricació de begudes;71,9;2,4
Indústries tèxtils;84,3;0,5
Confecció de peces de vestir;93,0;1,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";74,9;1,6
Indústries del paper;76,3;-1,5
Arts gràfiques i reproducció de suports enregistrats;78,8;3,2
Indústries químiques;59,6;4,1
Fabricació de productes farmacèutics;90,7;0,8
Fabricació de productes de cautxú i matèries plàstiques;76,0;1,4
Fabricació d'altres productes minerals no metàl·lics;80,0;1,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";52,5;18,7
Fabricació de productes metàl·lics, excepte maquinària i equips;73,1;3,2
Fabricació de productes informàtics, electrònics i òptics;120,1;-2,4
Fabricació de materials i equips elèctrics;75,3;1,9
Fabricació de maquinària i equips ncaa;79,8;2,2
Fabricació de vehicles de motor, remolcs i semiremolcs;89,5;1,2
Fabricació d'altres materials de transport;76,3;3,5
Fabricació de mobles;75,7;2,9
Indústries manufactureres diverses;72,6;3,0
Reparació i instal·lació de maquinària i equips;..;..
Energia elèctrica i gas;43,4;0,5
Subministrament d'aigua (1);..;..

