﻿Salari brut anual. Per sexe, grups d'edat i nacionalitat
2008
Unitats: Euros.
Font: INE. Enquesta anual d'estructura salarial.
Nota: el 2008 s'ha implementat la nova CCAE-2009 i s'han incorporat a l'àmbit poblacional els treballadors de l'Administració pública, Defensa i Seguretat social obligatòria. Per aquest motiu els resultats no són comparables amb els dels anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15375&t=200800
;Homes;Dones;Catalunya;Espanya
Per grups d'edat;26353,89;19928,48;23375,54;21883,42
Menys de 25 anys;14433,40;12177,99;13371,85;12953,62
De 25 a 34 anys;22778,35;18723,10;20770,00;19206,37
De 35 a 44 anys;27800,67;20917,58;24625,89;22977,00
De 45 a 54 anys;30814,10;22120,02;26764,15;25016,17
De 55 anys i més;29573,45;21611,84;26548,21;25235,33
Per nacionalitat;26353,89;19928,48;23375,54;21883,42
Espanya;27660,63;20502,27;24260,37;22485,64
Resta del món;17776,40;14215,77;16446,02;14986,01

