﻿Registered unemployment. By activity sectors
Catalonia
Value
Units: Persons.
Source:
"01/1996-04/2021: Ministry of Labour, Social Affairs and Families."
05/2021-06/2024: Ministry of Business and Employment.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(b) Break in time series.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10221&t=201106&col=1&lang=en
,Total,Agriculture,Industry,Construction,Services,No previous occupation
06/2024,324966,5082,34536,25102,234694,25552
05/2024,330782,5148,35217,25374,239322,25721
04/2024,337030,5333,35699,25763,244138,26097
03/2024,344389,5475,36361,26194,249828,26531
02/2024,346373,5506,36709,26136,251784,26238
01/2024,347071,5494,37517,26357,252341,25362
12/2023,343381,5591,37697,26587,248669,24837
11/2023,339907,5598,37314,25950,246080,24965
10/2023,339693,5612,37331,26022,245412,25316
09/2023,335432,5430,37018,25989,242253,24742
08/2023,338872,5290,37463,26327,245627,24165
07/2023,331356,5377,36693,25789,238625,24872
06/2023,329744,5436,36534,25543,237157,25074
05/2023,336103,5598,37164,25790,242263,25288
04/2023,338795,5870,37567,25970,244107,25281
03/2023,348301,6097,38547,26359,251352,25946
02/2023,351288,6120,38798,26392,254862,25116
01/2023,351644,6125,39175,26417,255897,24030
12/2022,346338,6164,39292,26700,250549,23633
11/2022,348982,6284,39371,26548,252488,24291
10/2022,347996,6384,39465,26619,251221,24307
09/2022,354318,7109,39715,27285,256681,23528
08/2022,350945,6552,39437,27497,255178,22281
07/2022,341391,6893,38563,26759,246002,23174
06/2022,338081,6826,38233,26583,242964,23475
05/2022,348027,7060,39301,27239,250605,23822
04/2022,364698,8259,40346,28300,263487,24306
03/2022,371486,8600,40699,28255,269959,23973
02/2022,371660,8573,40946,28201,270653,23287
01/2022,371802,8405,40944,28892,271253,22308
12/2021,369158,8415,40213,29073,269300,22157
11/2021,369822,8536,39716,28626,270359,22585
10/2021,377960,8705,40670,29241,275925,23419
09/2021,378470,7926,40933,29857,276729,23025
08/2021,391128,7626,42087,31372,287052,22991
07/2021,408314,8439,43026,32208,297944,26697
06/2021,445862,9224,45876,34441,324345,31976
05/2021,481817,10305,48508,37104,351384,34516
04/2021,497185,11421,49689,37584,363855,34636
03/2021,505900,11686,50757,38001,371242,34214
02/2021,512290,11358,51268,38389,377889,33386
01/2021,508081,11108,51147,38672,374552,32602
12/2020,497611,10977,50775,38495,365629,31735
11/2020,484748,10967,49174,36644,356837,31126
10/2020,484559,11180,49252,36398,355406,32323
09/2020,478201,10011,49428,36458,351205,31099
08/2020,480642,9168,50089,36935,354652,29798
07/2020,469349,9191,49117,35567,346486,28988
06/2020,485019,9004,50289,36672,360556,28498
05/2020,483149,8431,51016,38024,358846,26832
04/2020,467810,8526,49903,38706,345370,25305
03/2020,417047,8400,45056,32290,306358,24943
02/2020,395214,8336,43679,29738,288738,24723
01/2020,393682,8392,44019,30140,287226,23905
12/2019,388124,8182,43575,30682,281202,24483
11/2019,390182,8440,43287,29991,283294,25170
10/2019,387267,8598,43332,30299,278441,26597
09/2019,372623,7153,42325,30516,266767,25862
08/2019,371418,6859,42196,31382,266530,24451
07/2019,358830,7148,40737,29862,255228,25855
06/2019,357272,7046,40912,29544,253035,26735
05/2019,371091,7344,41899,30347,264164,27337
04/2019,381598,8399,42886,30724,271871,27718
03/2019,395740,9068,43656,30730,284267,28019
02/2019,396642,8860,43972,30864,285990,26956
01/2019,398376,8586,44602,31480,287972,25736
12/2018,392907,8684,44475,32461,281849,25438
11/2018,394405,9153,44106,31725,283336,26085
10/2018,391197,9274,44143,31996,279462,26322
09/2018,380344,8198,43618,32587,269960,25981
08/2018,380718,7685,43982,33784,270595,24672
07/2018,369124,8063,42714,32152,260155,26040
06/2018,370192,8112,43063,32271,259761,26985
05/2018,385568,8533,44555,33575,271438,27467
04/2018,398946,9998,45852,34500,280789,27807
03/2018,411461,10492,46963,35440,290703,27863
02/2018,418181,10667,47408,35997,296883,27226
01/2018,422866,10409,48274,36540,300954,26689
12/2017,418018,10508,48182,37745,295048,26535
11/2017,422462,10684,48260,36906,299002,27610
10/2017,415071,10858,48354,37110,290706,28043
09/2017,400373,9639,48068,37257,278145,27264
08/2017,397385,8303,48558,38154,277373,24997
07/2017,387313,8666,47491,36897,267670,26589
06/2017,391388,8804,48331,37373,269675,27205
05/2017,409490,8938,50031,38982,283231,28308
04/2017,425751,10379,51856,40394,294255,28867
03/2017,446017,11532,53518,41449,309984,29534
02/2017,452342,11342,54584,42144,315537,28735
01/2017,453923,10981,55290,42793,317973,26886
12/2016,453645,11445,55985,44239,315305,26671
11/2016,462979,11924,56498,44000,320806,29751
10/2016,458406,11891,56930,44782,315694,29109
09/2016,451081,10598,56868,45396,309212,29007
08/2016,445440,9989,57161,46693,304079,27518
07/2016,441016,10545,56190,45794,299068,29419
06/2016,450060,10950,57774,47458,302985,30893
05/2016,470205,11552,59838,49057,318143,31615
04/2016,486123,13008,61496,50757,329086,31776
03/2016,499991,13731,63206,52564,338592,31898
02/2016,510237,13880,64487,53136,346905,31829
01/2016,518080,13358,66163,54469,353260,30830
12/2015,515668,13626,66481,55281,349358,30922
11/2015,521660,13713,66722,54845,354881,31499
10/2015,523528,14234,67635,56265,353216,32178
09/2015,513187,12484,67458,57286,344325,31634
08/2015,506306,11474,67945,58288,338468,30131
07/2015,501785,12208,67150,57519,333344,31564
06/2015,510947,12657,68994,59428,336998,32870
05/2015,531899,12714,71625,61089,352536,33935
04/2015,552974,14577,73859,63228,366769,34541
03/2015,571655,15405,76027,65597,379714,34912
02/2015,581124,15583,77122,66464,387561,34394
01/2015,582769,15276,78202,67798,388046,33447
12/2014,575948,14890,78476,68808,381126,32648
11/2014,581652,14592,78956,68466,386822,32816
10/2014,587133,15317,80479,70580,387244,33513
09/2014,575812,13344,80486,72037,376927,33018
08/2014,571616,12656,81009,73541,372748,31662
07/2014,568231,12695,80171,73553,368789,33023
06/2014,570214,12877,81598,75983,366890,32866
05/2014,592304,13172,84337,78601,383033,33161
04/2014,611822,14539,86828,81589,395255,33611
03/2014,624467,15028,88227,82458,405706,33048
02/2014,629586,14423,89706,83627,409728,32102
01/2014,633871,14051,91134,84671,413081,30934
12/2013,624872,13893,90648,85225,404759,30347
11/2013,638344,14267,91236,85787,414873,32181
10/2013,633832,14050,91493,87009,409817,31463
09/2013,620911,11283,91361,88573,398524,31170
08/2013,611658,11051,91926,89615,389456,29610
07/2013,610429,11591,91199,90007,386111,31521
06/2013,617288,11776,92735,92224,388647,31906
05/2013,642166,12109,95417,95269,407556,31815
04/2013,656995,13408,96845,97323,417859,31560
03/2013,664050,13793,97921,99000,421893,31443
02/2013,665176,13804,98184,99092,423038,31058
01/2013,661817,13360,98379,99070,420442,30566
12/2012,646956,13065,97199,98298,408589,29805
11/2012,652091,13108,97292,98161,413346,30184
10/2012,646306,13268,96501,98931,406475,31131
09/2012,632457,11339,95606,99653,394535,31324
08/2012,622882,10314,96302,100442,385413,30411
07/2012,614792,10987,94854,99229,378111,31611
06/2012,615576,11076,95436,100230,376273,32561
05/2012,630932,11067,97239,102385,386592,33649
04/2012,635721,12214,97708,103505,388678,33616
03/2012,638247,12381,97285,103860,391484,33237
02/2012,641948,12341,97412,104474,394628,33093
01/2012,633210,11652,96622,103247,389976,31713
12/2011,614244,11492,94517,101619,375535,31081
11/2011,615669,11713,93790,99552,377213,33401
10/2011,615558,12352,94966,100615,374445,33180
09/2011,600930,10998,93843,99627,362064,34398
08/2011,584648,9479,92936,99283,350988,31962
07/2011,570869,10113,91201,97199,340072,32284
06/2011,576394,10165,92727,98061,343028,32413
05/2011,595342,10317,95775,100521,355169,33560
04/2011,601541,10996,97681,101779,357328,33757
03/2011,611269,11124,98841,102177,364703,34424
02/2011,602611,10735,98404,101065,359668,32739
01/2011,589623,10072,97719,100040,350932,30860
12/2010,562673,9857,95584,96735,331303,29194
11/2010,564541,10196,95482,94100,334086,30677
10/2010,566496,10155,96675,95921,333793,29952
09/2010,557268,7995,96784,95993,324923,31573
08/2010,555894,7707,98829,96355,322537,30466
07/2010,539191,8186,96325,92925,311489,30266
06/2010,554261,8313,99203,97536,319132,30077
05/2010,574736,8396,103083,101091,332126,30040
04/2010,593656,8878,106550,104261,343940,30027
03/2010,604038,8710,108478,106065,349763,31022
02/2010,597287,8171,108285,105425,347022,28384
01/2010,583883,7611,106989,104228,339069,25986
12/2009,561761,7371,104448,101571,323675,24696
11/2009,555405,7500,103185,96237,322375,26108
10/2009,543603,7335,102140,94148,314595,25385
09/2009,531352,6364,101569,92448,306744,24227
08/2009,519129,5600,102169,91439,298496,21425
07/2009,495911,5752,97844,87104,285211,20000
06/2009,488247,5526,96730,86929,280413,18649
05/2009,505041,5563,99724,90077,292299,17378
04/2009,505262,5764,98829,91331,293774,15564
03/2009,498352,5570,95649,89835,292795,14503
02/2009,479487,5310,91561,86950,284225,11441
01/2009,455757,4918,85703,83045,272181,9910
12/2008,423232,4371,81420,79146,249161,9134
11/2008,402836,4331,75943,72260,240534,9768
10/2008,377999,4099,71672,66810,226188,9230
09/2008,354215,3083,68069,62527,210472,10064
08/2008,342082,2672,66383,59838,204250,8939
07/2008,321964,2685,62970,53838,193464,9007
06/2008,311422,2654,61150,50401,187671,9546
05/2008,305247,2515,60466,47315,186203,8748
04/2008,299387,2483,59681,44993,184004,8226
03/2008,291640,2458,58788,42197,180372,7825
02/2008,290912,2856,57883,39941,182661,7571
01/2008,282897,2524 (b),56965 (b),37782 (b),178466 (b),7160 (b)
12/2007,265789,3765,58822,28620,163663,10919
11/2007,259170,3562,57191,25597,161242,11578
10/2007,258012,3631,57756,24352,159931,12342
09/2007,258234,3365,59127,24462,159418,11862
08/2007,267473,3220,61931,25779,165735,10808
07/2007,255575,3128,59611,23365,158543,10928
06/2007,245490,2947,58046,20702,152500,11295
05/2007,244813,2977,58133,20351,152342,11010
04/2007,248659,3069,58634,20691,155209,11056
03/2007,254720,3217,59263,21128,159598,11514
02/2007,257583,3296,59600,21953,161091,11643
01/2007,261348,3395,59733,23062,162793,12365
12/2006,260749,3384,60293,23917,160199,12956
11/2006,257771,3353,58795,21818,159529,14276
10/2006,256166,3427,59646,21995,156432,14666
09/2006,255144,3081,60808,22695,153781,14779
08/2006,264325,2912,63640,24070,159931,13772
07/2006,257969,3054,61811,22154,156837,14113
06/2006,250757,2951,60800,20811,152698,13497
05/2006,253686,3076,61499,20960,154976,13175
04/2006,259989,3434,62132,21892,159002,13529
03/2006,270573,3884,63032,22775,166412,14470
02/2006,273062,3941,63124,23592,167686,14719
01/2006,269904,3916,62445,24214,165093,14236
12/2005,262605,4351,60536,24594,158602,14522
11/2005,263825,4434,59510,23610,161344,14927
10/2005,262588,6024,60144,23846,158896,13678
09/2005,266392,3753,62473,24330,158898,16938
08/2005,269054,2868,63549,25901,162423,14313
07/2005,259417,2852,60603,23876,157727,14359
06/2005,247969,2672,58908,22596,149466,14327
05/2005,252704,2653,59349,23345,153358,13999
04/2005,263200,2770,58891,25380,162504,13655
03/2005,275029,2797,60817,26771,170676,13968
02/2005,280486,2768,60666,27098,175981,13973
01/2005,282286,2894,60822,27820,176724,14026
12/2004,274294,2916,58077,26938,166603,19761
11/2004,276589,3039,57189,25678,169660,21023
10/2004,273715,2993,58638,25943,164979,21163
09/2004,274027,2751,60547,26792,162232,21705
08/2004,273921,2578,61453,28218,162258,19414
07/2004,264085,2682,58971,25246,157135,20051
06/2004,257228,2835,57866,23993,152733,19801
05/2004,256636,2916,58270,24136,152293,19022
04/2004,263186,2884,59256,24429,157462,19155
03/2004,269601,2989,59537,24354,163094,19626
02/2004,278239,2950,60709,24527,170288,19764
01/2004,283377,2881,61904,25293,173363,19937
12/2003,279586,2936,62230,25743,168092,20585
11/2003,274844,2901,60336,23760,166375,21471
10/2003,267590,2790,60594,23873,159292,21041
09/2003,258845,2487,60947,24043,151000,20368
08/2003,261991,2410,61946,25664,152987,18985
07/2003,256266,2490,59827,23027,150514,20408
06/2003,252482,2537,59438,22313,147288,20907
05/2003,253137,2634,59950,22248,148402,19904
04/2003,257374,2593,61045,22684,151751,19300
03/2003,266284,2654,61529,22710,159921,19469
02/2003,268461,2534,61992,22668,162045,19222
01/2003,271002,2507,62567,23235,163422,19270
12/2002,268924,2621,63181,23637,159848,19637
11/2002,265571,2635,60804,21963,159641,20528
10/2002,257350,2594,60926,21916,151755,20159
09/2002,251027,2293,61002,22669,144978,20086
08/2002,254959,2198,62111,24329,147158,19163
07/2002,249127,2277,59841,21833,144722,20454
06/2002,240531,2379,58726,20853,138062,20511
05/2002,244082,2382,59780,21077,141296,19547
04/2002,246022,2412,60456,21248,143524,18382
03/2002,248054,2414,61062,21058,145354,18165
02/2002,253059,2525,61388,20716,150314,18117
01/2002,250880,2357,61617,20921,148452,17533
12/2001,242891,2303,60866,20789,141739,17194
11/2001,239077,2325,59252,19160,140794,17546
10/2001,231487,2283,58959,18823,134321,17101
09/2001,222175,1941,58379,18944,126618,16293
08/2001,225567,1846,59597,20832,127995,15298
07/2001,217032,1901,56453,17995,124952,15730
06/2001,208518,1956,54576,16598,119796,15591
05/2001,210021,2094,54627,16547,121661,15092
04/2001,209559,2033,54030,16476,122269,14753
03/2001,217049,2045,54970,16609,128389,15036
02/2001,219873,2062,55328,16873,130378,15232
01/2001,222028,2177,55642,17214,131549,15446
12/2000,215449,2169,55549,17147,125305,15279
11/2000,217027,2139,54323,16215,128027,16322
10/2000,212723,2074,54889,16440,122924,16397
09/2000,209577,1978,55552,16948,118467,16633
08/2000,210399,1918,57259,18483,116547,16191
07/2000,209921,2030,56102,16589,118274,16926
06/2000,202026,2070,54688,15036,112817,17415
05/2000,203626,2141,55851,15367,113426,16841
04/2000,210156,2268,56990,15976,117858,17063
03/2000,220003,2311,58023,16250,125545,17874
02/2000,226146,2406,59173,16731,129739,18097
01/2000,228594,2429,60602,17310,130508,17745
12/1999,225145,2497,60879,17179,126836,17755
11/1999,230235,2497,60836,16641,131074,19188
10/1999,225662,2394,61646,16775,125806,19040
09/1999,222063,2286,62411,17303,120950,19112
08/1999,221769,2343,64691,18903,117460,18372
07/1999,221074,2434,63309,17184,118701,19446
06/1999,222604,2520,63376,16470,119493,20746
05/1999,228196,2514,65051,16690,123258,20684
04/1999,238668,2623,67059,17401,130114,21472
03/1999,245287,2749,68428,17773,134284,22054
02/1999,252321,2898,69483,18564,139242,22134
01/1999,256447,2981,70784,19522,141081,22078
12/1998,255965,3178,71384,19724,139299,22381
11/1998,264162,3153,71532,19375,145556,24547
10/1998,263413,2935,72700,20286,142344,25147
09/1998,262612,2748,74007,21683,138403,25771
08/1998,257390,2785,75231,23135,132132,24107
07/1998,257285,2894,73902,21245,133824,25420
06/1998,261679,2999,74223,21152,136539,26767
05/1998,268936,3048,76489,21977,140733,26689
04/1998,279001,3130,78706,23049,146730,27386
03/1998,293345,3368,80936,23985,156512,28544
02/1998,300372,3448,82625,25516,159850,28932
01/1998,306334,3524,84832,27024,161791,29163
12/1997,307443,3694,85911,27460,159931,30446
11/1997,315240,3616,88128,26694,164095,32706
10/1997,313283,3418,89346,26876,160686,32957
09/1997,310224,3148,91150,27957,154907,33062
08/1997,302898,2919,92468,29253,147419,30839
07/1997,305100,3049,92073,27611,149829,32538
06/1997,314639,3296,94291,28269,154722,34061
05/1997,323362,3450,96783,29602,159428,34100
04/1997,332396,3513,98925,30503,164716,34739
03/1997,341483,3747,100983,31845,169875,35033
02/1997,350838,3949,102593,33316,175312,35667
01/1997,352521,3934,104073,34459,174905,35149
12/1996,350990,3979,105157,34255,171682,35917
11/1996,355321,3880,105515,33222,175121,37582
10/1996,351641,3814,106762,32798,171026,37241
09/1996,346363,3255,109480,33426,163382,36821
08/1996,337871,3366,110135,33905,156394,34071
07/1996,341048,3525,110188,32135,159631,35569
06/1996,347288,3698,112491,32602,162248,36249
05/1996,355684,3797,115777,33511,166772,35827
04/1996,365648,3932,118584,34687,172253,36192
03/1996,377616,4099,121456,35298,179864,36899
02/1996,382067,4128,122878,35864,182356,36841
01/1996,385124,4080,124786,36243,183841,36175
Registered unemployment. By activity sectors
Spain
Value
Units: Persons.
Source: State Public Employment Service.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(b) Break in time series.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10221&t=201106&col=1&lang=en
,Total,Agriculture,Industry,Construction,Services,No previous occupation
06/2024,2561067,91297,200096,198055,1831056,240563
05/2024,2607850,91564,204484,201009,1868081,242712
04/2024,2666500,93813,208199,204876,1912548,247064
03/2024,2727003,97264,212632,209778,1954615,252714
02/2024,2760408,98766,214687,210111,1985909,250935
01/2024,2767860,99081,216552,212544,1994457,245226
12/2023,2707456,97825,216112,213778,1935736,244005
11/2023,2734831,99790,214631,208493,1960894,251023
10/2023,2759404,101965,217285,209565,1978229,252360
09/2023,2722468,99843,214867,210378,1946948,250432
08/2023,2702700,101943,215051,214096,1928128,243482
07/2023,2677874,104817,212568,209304,1905031,246154
06/2023,2688842,106678,213532,208118,1912157,248357
05/2023,2739110,106458,218420,209806,1954290,250136
04/2023,2788370,108959,223042,213702,1988955,253712
03/2023,2862260,113255,228433,217716,2041171,261685
02/2023,2911015,115903,231852,221614,2083960,257686
01/2023,2908397,114765,234251,224006,2087828,247547
12/2022,2837653,113308,233843,227117,2017069,246316
11/2022,2881380,118230,233568,221962,2054149,253471
10/2022,2914892,122737,237351,223886,2079232,251686
09/2022,2941919,134088,237902,228452,2095385,246092
08/2022,2924240,141112,238141,233217,2070694,241076
07/2022,2883812,147805,233167,228122,2033148,241570
06/2022,2880582,146980,235076,227146,2021911,249469
05/2022,2922991,138117,242224,232127,2062928,247595
04/2022,3022503,146810,250192,242135,2127158,256208
03/2022,3108763,156354,254532,249107,2192580,256190
02/2022,3111684,154786,253359,243443,2210670,249426
01/2022,3123078,148243,255984,250642,2221908,246301
12/2021,3105905,145586,258405,257946,2188281,255687
11/2021,3182687,150116,256651,250441,2253090,272389
10/2021,3257068,156188,264340,254777,2301618,280145
09/2021,3257802,148611,265187,259300,2306301,278403
08/2021,3333915,161678,271855,271609,2345613,283160
07/2021,3416498,175177,272981,270470,2391837,306033
06/2021,3614339,184057,286139,280624,2525495,338024
05/2021,3781250,182175,298837,292387,2656712,351139
04/2021,3910628,191330,308240,300536,2750039,360483
03/2021,3949640,193952,313367,304483,2782231,355607
02/2021,4008789,191584,317042,312168,2835917,352078
01/2021,3964353,185410,316413,317284,2799040,346206
12/2020,3888137,182138,315290,318155,2720951,351603
11/2020,3851312,183449,305405,299659,2712817,349982
10/2020,3826043,188073,305707,298177,2687858,346228
09/2020,3776485,177839,304921,298542,2657234,337949
08/2020,3802814,187342,313016,306224,2670601,325631
07/2020,3773034,200595,310035,298241,2650385,313778
06/2020,3862883,189487,319479,304797,2734948,314172
05/2020,3857776,164145,327249,320724,2762267,283391
04/2020,3831203,163435,327511,344441,2721483,274333
03/2020,3548312,159420,300679,319386,2502355,266472
02/2020,3246047,152900,275485,259835,2296339,261488
01/2020,3253853,150045,277744,264654,2305824,255586
12/2019,3163605,140960,275025,274022,2214867,258731
11/2019,3198184,147600,268675,255740,2256554,269615
10/2019,3177659,149315,269282,254002,2232620,272440
09/2019,3079711,133243,263431,253967,2160702,268368
08/2019,3065804,142844,265891,261566,2136283,259220
07/2019,3011433,149499,258135,250201,2090576,263022
06/2019,3015686,147853,261663,248504,2089045,268621
05/2019,3079491,142038,267471,252570,2140797,276615
04/2019,3163566,149902,275556,261610,2195559,280939
03/2019,3255084,155298,279028,261581,2276633,282544
02/2019,3289040,153576,283028,266136,2309034,277266
01/2019,3285761,143691,285332,270783,2316615,269340
12/2018,3202297,138771,284130,277679,2231031,270686
11/2018,3252867,149163,280163,267681,2274905,280955
10/2018,3254703,149533,281611,267836,2266813,288910
09/2018,3202509,140232,278790,271531,2223594,288362
08/2018,3182068,148669,281205,278958,2194649,278587
07/2018,3135021,153231,273095,269712,2154891,284092
06/2018,3162162,153802,277267,272362,2171070,287661
05/2018,3252130,151229,286390,281769,2237768,294974
04/2018,3335868,159261,294617,293023,2291310,297657
03/2018,3422551,168823,301657,306938,2348917,296216
02/2018,3470248,168374,303328,305346,2401822,291378
01/2018,3476528,157528,307338,309146,2416955,285561
12/2017,3412781,155111,306563,314300,2344487,292320
11/2017,3474281,163925,303834,303768,2395767,306987
10/2017,3467026,166854,306811,307495,2372719,313147
09/2017,3410182,157660,304783,312685,2321734,313320
08/2017,3382324,162498,308405,322352,2292133,296936
07/2017,3335924,169542,301128,314541,2250574,300139
06/2017,3362811,168834,306385,318684,2268230,300678
05/2017,3461128,161585,316433,328852,2343331,310927
04/2017,3573036,173262,327157,343759,2414325,314533
03/2017,3702317,184592,335421,352703,2510997,318604
02/2017,3750876,183211,341080,361533,2550930,314122
01/2017,3760231,173477,344468,368209,2564668,309409
12/2016,3702974,169375,345571,376042,2497739,314247
11/2016,3789823,183450,342786,367677,2563637,332273
10/2016,3764982,179542,346588,372201,2535953,330698
09/2016,3720297,166129,345552,378556,2501190,328870
08/2016,3697496,178636,348897,388540,2461922,319501
07/2016,3683061,184654,343013,384992,2443491,326911
06/2016,3767054,188634,353062,395212,2494766,335380
05/2016,3891403,188224,366676,409757,2579526,347220
04/2016,4011171,200284,376153,424906,2657932,351896
03/2016,4094770,210701,385671,439096,2708739,350563
02/2016,4152986,211963,389111,441746,2763168,346998
01/2016,4150755,197934,393105,448470,2772921,338325
12/2015,4093508,194029,393580,453291,2705792,346816
11/2015,4149298,196162,388735,437821,2767128,359452
10/2015,4176369,203315,394046,448039,2768583,362386
09/2015,4094042,181720,391140,451874,2707511,361797
08/2015,4067955,194167,395169,461776,2664356,352487
07/2015,4046276,200131,389367,457133,2641480,358165
06/2015,4120304,202456,400648,467644,2685783,363773
05/2015,4215031,195429,414787,479350,2747670,377795
04/2015,4333016,209571,427661,496870,2816496,382418
03/2015,4451939,224790,439216,516319,2889380,382234
02/2015,4512153,228851,446109,525166,2938404,373623
01/2015,4525691,228384,452644,535257,2938627,370779
12/2014,4447711,212526,453397,543114,2861883,376791
11/2014,4512116,215165,450962,530425,2927158,388406
10/2014,4526804,223745,456266,539490,2918218,389085
09/2014,4447650,199139,453223,548465,2856994,389829
08/2014,4427930,213995,459943,560079,2815386,378527
07/2014,4419860,220889,454163,559917,2800225,384666
06/2014,4449701,220465,463961,574631,2812743,377901
05/2014,4572385,215807,479471,593772,2896348,386987
04/2014,4684301,224699,493736,617966,2961616,386284
03/2014,4795866,230937,502018,629169,3046322,387420
02/2014,4812486,216083,507583,643061,3067530,378229
01/2014,4814435,208174,512531,649211,3071282,373237
12/2013,4701338,200064,508954,652697,2971763,367860
11/2013,4808908,208954,510258,646388,3059016,384292
10/2013,4811383,204564,514564,658320,3050532,383403
09/2013,4724355,181076,512299,668687,2981662,380631
08/2013,4698783,195304,519271,685480,2929677,369051
07/2013,4698814,197469,515844,688296,2918934,378271
06/2013,4763680,198532,527077,705606,2956548,375917
05/2013,4890928,197062,540482,724122,3046697,382565
04/2013,4989193,206467,549333,742759,3108033,382601
03/2013,5035243,214497,554037,761458,3126440,378811
02/2013,5040222,211166,552399,760686,3142262,373709
01/2013,4980778,203179,550818,759309,3102474,364998
12/2012,4848723,187876,543055,755832,2993492,368468
11/2012,4907817,190968,540261,751507,3042930,382151
10/2012,4833521,185191,535591,753778,2979764,379197
09/2012,4705279,160790,526703,757448,2882154,378184
08/2012,4625634,163423,527669,767135,2796441,370966
07/2012,4587455,164755,520921,764653,2754050,383076
06/2012,4615269,161382,528369,779445,2752549,393524
05/2012,4714122,160200,538339,796569,2805203,413811
04/2012,4744235,167103,541660,808987,2811098,415387
03/2012,4750867,168344,539832,810375,2819402,412914
02/2012,4712098,163462,534844,807931,2804340,401521
01/2012,4599829,152243,524575,792275,2745110,385626
12/2011,4422359,145961,509470,775928,2612529,378471
11/2011,4420462,151597,500436,752150,2624994,391285
10/2011,4360926,154168,497047,746381,2576206,387124
09/2011,4226744,137392,484475,732437,2490772,381668
08/2011,4130927,138742,480699,732622,2416182,362682
07/2011,4079742,141209,471278,722230,2378475,366550
06/2011,4121801,140228,479525,727844,2407407,366797
05/2011,4189659,136103,490417,738993,2447807,376339
04/2011,4269360,141162,501080,759915,2482420,384783
03/2011,4333669,143431,505173,762528,2531424,391113
02/2011,4299263,137733,503463,760892,2516588,380587
01/2011,4231003,129119,499904,758342,2477019,366619
12/2010,4100073,126829,491638,753067,2371939,356600
11/2010,4110294,133696,485441,724091,2402348,364718
10/2010,4085976,131259,487185,724860,2386591,356081
09/2010,4017763,117398,484747,727557,2337535,350526
08/2010,3969661,120950,489046,737295,2283950,338420
07/2010,3908578,122278,479856,723689,2245857,336898
06/2010,3982368,123345,492873,740211,2290353,335586
05/2010,4066202,123171,508275,761464,2338621,334671
04/2010,4142425,124699,519840,782037,2385001,330848
03/2010,4166613,120679,525886,797572,2398741,323735
02/2010,4130625,113570,522791,798675,2388615,306974
01/2010,4048493,106699,517675,788760,2343195,292164
12/2009,3923603,106133,508802,781724,2241065,285879
11/2009,3868946,110067,497325,726788,2240863,293903
10/2009,3808353,107277,494085,716880,2202605,287506
09/2009,3709447,95378,488280,708078,2140158,277553
08/2009,3629080,95018,488917,709362,2075678,260105
07/2009,3544095,95101,477446,688962,2027873,254713
06/2009,3564889,94451,484357,696254,2041758,248069
05/2009,3620139,92920,494991,712621,2073610,245997
04/2009,3644880,95372,497672,728526,2086939,236371
03/2009,3605402,93715,488895,723347,2075035,224410
02/2009,3481859,86031,468573,706734,2017144,203377
01/2009,3327801,80703,442682,678141,1936296,189979
12/2008,3128963,76011,413425,657436,1790276,191816
11/2008,2989269,76225,385095,583757,1743169,201022
10/2008,2818026,71819,361637,539653,1644694,200223
09/2008,2625368,64340,340658,499271,1530098,191001
08/2008,2530001,63045,333243,482997,1472767,177949
07/2008,2426916,62053,316915,442268,1425955,179725
06/2008,2390424,61316,311834,421169,1413274,182831
05/2008,2353575,58276,309691,399303,1408551,177754
04/2008,2338517,58478,307073,383491,1412096,177379
03/2008,2300975,57067,302280,366044,1394470,181114
02/2008,2315331,65477,301014,354623,1416640,177576
01/2008,2261925,57052 (b),299493 (b),341018 (b),1392638 (b),171724 (b)
12/2007,2129547,68812,279981,283867,1284250,212637
11/2007,2094473,69210,271538,251565,1283684,218476
10/2007,2048577,66765,270556,240385,1253805,217066
09/2007,2017363,65158,269917,238892,1221460,221936
08/2007,2028296,65341,276997,250883,1218721,216354
07/2007,1970338,64431,266067,228795,1190159,220886
06/2007,1965869,63928,265509,216895,1191208,228329
05/2007,1973231,62654,270156,214243,1201624,224554
04/2007,2023124,63235,277313,218241,1234129,230206
03/2007,2059451,64001,279615,219796,1264924,231115
02/2007,2075275,63102,280838,224256,1279232,227847
01/2007,2082508,62785,283787,230292,1281604,224040
12/2006,2022873,61494,282148,236771,1224869,217591
11/2006,2023164,63888,275517,216746,1238456,228557
10/2006,1992836,62937,276553,213405,1215596,224345
09/2006,1966166,61520,277276,215645,1193302,218423
08/2006,1983677,61613,285012,228587,1196743,211722
07/2006,1954984,62461,276777,213255,1186054,216437
06/2006,1959754,62694,278270,207356,1189691,221743
05/2006,2004528,61571,285714,210541,1222927,223775
04/2006,2075676,64653,295033,220871,1265554,229565
03/2006,2148530,67894,299694,227740,1316339,236863
02/2006,2169277,67906,303153,234506,1329703,234009
01/2006,2171503,66401,305207,241161,1329141,229593
12/2005,2102937,65227,301319,245100,1266389,224902
11/2005,2095580,66737,293531,223833,1282800,228679
10/2005,2052861,66136,293124,220582,1249976,223043
