﻿Ensenyament universitari. Mobilitat d'estudiants. Per universitats
Catalunya
Total
Font:
Curs 2011/12-Curs 2013/14: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Curs 2014/15-Curs 2021/22: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
Curs 2022/23: Departament de Recerca i Universitats. Secretaria d'Universitats i Recerca.
Notes:
 Dades provisionals.
 En el marc de programes de mobilitat i visitants.
 Al curs 2014/2015 s'incorporen dos programes que abans no s'incloïen: "study abroad" i "visitants", el que fa que es produeixi un increment respecte al curs anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15740&t=201400&fil=15
;Estudiants visitants a Catalunya;Estudiants catalans fora de Catalunya
Curs 2022/23;14609;10583
Curs 2021/22;12199;9454
Curs 2020/21;3583;4596
Curs 2019/20;11732;8206
Curs 2018/19;12564;8984
Curs 2017/18;11339;6485
Curs 2016/17;12095;7583
Curs 2015/16;11021;6395
Curs 2014/15;9346;5860
Curs 2013/14;7528;6790
Curs 2012/13;8028;6742
Curs 2011/12;7796;6012

