﻿Producto interior bruto. Oferta
Cataluña. 2002
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10438&t=200200&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;145947;3,1
Valor añadido bruto;133434;3,0
Agricultura;2043;11,3
Industria;33538;-2,0
Ind. manufacturera;30752;-2,7
Construcción;13656;4,7
Servicios;84197;4,7
Comercio, transporte y hostelería;33512;5,8
Act. inmobiliarias, profesionales y otras;35482;3,7
Adm. pública, educación, sanidad y servicios sociales;15202;4,6
Impuestos netos sobre productos;12512;3,6
Producto interior bruto. Oferta
España. 2002
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10438&t=200200&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;749552;2,7
Valor añadido bruto;683263;2,6
Agricultura;26152;0,9
Industria;133551;0,6
Ind. manufacturera;114239;0,1
Construcción;74418;3,3
Servicios;449142;3,2
Comercio, transporte y hostelería;161223;1,6
Act. inmobiliarias, profesionales y otras (1);180871;5,4
Adm. pública, educación, sanidad y servicios sociales;107048;2,2
Impuestos netos sobre productos;66289;3,7

