﻿"Union elections. Workers statute. Representatives elected. By trade union organisations. Counties and Aran, and provinces"
2018
"Source: Ministry of Labour, Social Affairs and Families. Observatori del Treball i Model Productiu."
Note: With respect to the personnel to whom the Workers statute is applied. On December 31.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15320&t=201800&lang=en
,Elected,CCOO,UGT,USO,CGT,Non affiliated,Others
Alt Camp,372,163,158,0,20,10,21
Alt Empordà,587,228,314,0,1,3,41
Alt Penedès,851,438,290,49,9,22,43
Alt Urgell,75,39,36,0,0,0,0
Alta Ribagorça,24,18,6,0,0,0,0
Anoia,518,191,204,28,37,17,41
Aran,62,38,21,0,0,0,3
Bages,1190,518,486,74,17,34,61
Baix Camp,1133,493,428,46,41,17,108
Baix Ebre,387,108,173,86,1,4,15
Baix Empordà,601,240,324,0,0,4,33
Baix Llobregat,5756,2669,2164,231,151,154,387
Baix Penedès,427,199,179,14,18,5,12
Barcelonès,15607,6309,5770,842,563,491,1632
Berguedà,170,58,74,2,6,3,27
Cerdanya,55,25,17,1,0,0,12
Conca de Barberà,147,62,58,12,0,9,6
Garraf,463,182,209,4,20,8,40
Garrigues,61,24,31,4,2,0,0
Garrotxa,416,134,243,13,0,4,22
Gironès,1437,607,518,41,14,21,236
Maresme,1554,632,595,126,24,40,137
Moianès,43,25,18,0,0,0,0
Montsià,264,106,126,18,0,4,10
Noguera,187,79,107,0,0,0,1
Osona,1058,483,444,70,5,18,38
Pallars Jussà,51,12,27,0,0,0,12
Pallars Sobirà,26,12,14,0,0,0,0
Pla d'Urgell,231,83,127,8,0,4,9
Pla de l'Estany,151,64,80,0,2,4,1
Priorat,16,9,4,0,1,2,0
Ribera d'Ebre,156,77,60,0,4,4,11
Ripollès,147,72,68,2,0,0,5
Segarra,131,76,43,7,0,0,5
Segrià,1606,637,797,26,20,12,114
Selva,1085,481,499,19,2,38,46
Solsonès,63,33,28,2,0,0,0
Tarragonès,2559,1032,952,81,106,42,346
Terra Alta,35,17,18,0,0,0,0
Urgell,256,106,138,0,4,8,0
Vallès Occidental,6641,2749,2640,386,201,227,438
Vallès Oriental,2603,1298,940,136,27,81,121
Catalonia,49202,20826,19428,2328,1296,1290,4034
Barcelona,36459,15549,13847,1945,1060,1093,2965
Girona,4467,1849,2048,79,19,76,396
Lleida,2780,1162,1377,47,26,24,144
Tarragona,5496,2266,2156,257,191,97,529

