﻿Employed persons and employment rate. By sex and age group
Catalonia. 2010
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=201000&lang=en
,Employment rate (%),Value (annual average),Variation (%)
Total,52.5,3249.1,-1.3
From 16 to 64 years,64.4,3216.3,-1.5
From 16 to 24 years,32.1,213.5,-9.0
From 25 to 34 years,73.1,884.6,-3.9
From 35 to 44 years,76.0,970.2,0.4
From 45 to 54 years,73.4,752.9,1.9
From 55 years and over,21.3,428.0,-0.4
Men,58.0,1767.2,-2.1
From 16 to 64 years,69.0,1749.4,-2.2
From 16 to 24 years,30.2,102.5,-13.3
From 25 to 34 years,75.0,466.6,-5.2
From 35 to 44 years,81.3,540.4,1.4
From 45 to 54 years,79.4,407.3,-0.3
From 55 years and over,27.6,250.5,-0.9
Women,47.2,1481.9,-0.2
From 16 to 64 years,59.7,1466.9,-0.5
From 16 to 24 years,34.1,111.0,-4.7
From 25 to 34 years,71.1,418.0,-2.4
From 35 to 44 years,70.3,429.8,-1.0
From 45 to 54 years,67.4,345.6,4.8
From 55 years and over,16.1,177.5,0.4
Employed persons and employment rate. By sex and age group
Spain. 2010
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=201000&lang=en
,Employment rate (%),Value (annual average),Variation (%)
Total,48.3,18724.5,-2.0
From 16 to 64 years,59.7,18573.8,-2.0
From 16 to 24 years,27.4,1210.5,-13.4
From 25 to 34 years,69.4,5082.9,-5.5
From 35 to 44 years,71.9,5594.6,-0.1
From 45 to 54 years,68.3,4496.1,2.3
From 55 years and over,18.5,2340.4,0.3
Men,54.8,10423.7,-2.9
From 16 to 64 years,65.7,10337.6,-2.9
From 16 to 24 years,28.2,635.2,-15.1
From 25 to 34 years,71.8,2691.4,-6.4
From 35 to 44 years,78.7,3137.5,0.3
From 45 to 54 years,77.0,2536.2,0.5
From 55 years and over,24.8,1423.4,-2.2
Women,42.0,8300.8,-0.9
From 16 to 64 years,53.5,8236.2,-0.9
From 16 to 24 years,26.6,575.3,-11.3
From 25 to 34 years,66.8,2391.5,-4.5
From 35 to 44 years,64.8,2457.1,-0.7
From 45 to 54 years,59.5,1959.9,4.9
From 55 years and over,13.3,917.0,4.4

