﻿Personal en R+D. Per sexe, ocupació i sectors d'execució
2016
Unitats: Persones en equivalència a jornada completa.
Font: Idescat, a partir de l'Estadística sobre activitats en R+D de l'INE.
IPSFL: Institucions privades sense finalitat de lucre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15471&t=201600
;Administració pública;Ensenyament superior;Empreses i IPSFL;Catalunya;Espanya;% Cat./Esp.
Homes;4713,9;7453,6;14770,4;26937,9;122760,3;21,9
Investigadors;2988,0;5909,4;7629,2;16526,6;77092,2;21,4
Tècnics;1262,4;1028,1;5973,1;8263,7;33691,6;24,5
Auxiliars;463,5;516,1;1168,0;2147,6;11976,5;17,9
Dones;5033,4;7107,6;7513,5;19654,5;83112,6;23,6
Investigadores;2599,9;4767,0;3650,6;11017,5;49541,2;22,2
Tècniques;1514,2;1273,5;2927,1;5714,8;21766,8;26,3
Auxiliars;919,3;1067,1;935,8;2922,2;11804,6;24,8
Total;9747,3;14561,2;22283,9;46592,4;205872,9;22,6
Investigadors;5587,9;10676,4;11279,8;27544,1;126633,4;21,8
Tècnics;2776,6;2301,6;8900,2;13978,5;55458,4;25,2
Auxiliars;1382,8;1583,2;2103,8;5069,8;23781,1;21,3

