﻿Hotel establishments. Overnight stays. By tourism brands
Catalonia. 2021
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17258&t=202100&lang=en
,Value,Variation (%)
Total overnight stays,25588.7,92.2
Barcelona,8757.1,90.0
Costa Brava,6076.9,98.8
Costa Daurada,4269.1,161.3
Costa Barcelona,3862.0,102.6
Paisatges Barcelona,261.7,54.3
Pirineus,1044.6,11.8
Terres de Lleida,350.6,114.0
Terres de l'Ebre,520.0,57.4
Val d'Aran,446.6,-11.9

