﻿Road network. By type of road
2013
Units: Kilometers.
Source: Ministry of Territory and Sustainability.
Notes:
 (1) Motorways and toll roads are included.
" (2) Free motorways, dual carriageways and multi-lane preferential roads are included."
" From 2015 onwards, two-lane roads are referred to as multi-lane roads."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16226&t=201300&lang=en
,,,,,Catalonia
Generalitat,2079.0,1306.0,1567.0,1118.0,6070.0
Toll motorways (1),158.0,0.0,0.0,11.0,169.0
Free motorways and dual carriageways (2),294.0,100.0,23.0,30.0,447.0
Multi-lane roads,49.0,12.0,0.0,23.0,84.0
Single-lane roads,1578.0,1194.0,1544.0,1054.0,5370.0
State,308.0,413.0,514.0,568.0,1803.0
Toll motorways,118.9,93.0,60.0,191.0,462.9
Free motorways and dual carriageways,139.0,27.0,128.0,76.0,370.0
Multi-lane roads,1.1,6.0,11.0,16.0,34.0
Single-lane roads,49.0,287.0,315.0,285.0,936.0
Local councils,1601.2,664.7,829.4,1087.6,4183.0
Toll motorways,0.0,0.0,0.0,0.0,0.0
Free motorways and dual carriageways,0.0,0.0,0.0,0.0,0.0
Multi-lane roads,0.0,2.6,0.0,5.6,8.1
Single-lane roads,1601.2,662.1,829.4,1082.0,4174.8
Total,3988.2,2383.7,2910.4,2773.6,12056.0
Toll motorways,276.9,93.0,60.0,202.0,631.9
Free motorways and dual carriageways,433.0,127.0,151.0,106.0,817.0
Multi-lane roads,50.1,20.6,11.0,44.6,126.2
Single-lane roads,3228.2,2143.1,2688.4,2421.0,10480.8

